﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,05/06/2020," 2,641.66 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,05/06/2020," 1,867.83 ",STONHAM HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,05/06/2020," 1,553.60 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,05/06/2020," 1,578.77 ",ETHICAL LETTINGS,Invoice,Rent Allowances
Housing & Regeneration Directorate,05/06/2020," 3,230.76 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,05/06/2020," 3,449.84 ",Sunshine Estates Ltd,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,05/06/2020," 16,151.69 ",Paragon Banking Group,Invoice,Equipment
Environment & Community Services Directorate,08/06/2020," 4,175.80 ",Wealden Rehab Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,09/06/2020," 3,362.40 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Resources Directorate,09/06/2020, 508.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,09/06/2020," 62,285.96 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Adult Social Services Directorate,10/06/2020," 1,214.64 ",Reading Borough Council,Invoice,External Daycare
Housing & Regeneration Directorate,10/06/2020," 1,392.00 ",IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Housing & Regeneration Directorate,11/06/2020," 2,138.32 ",Willmotts (Ealing) Ltd,Invoice,Service Charges
Environment & Community Services Directorate,11/06/2020, 870.00 ,Timothy Sutton Decorating Ltd,Invoice,Equipment
Chief Executives Directorate,11/06/2020," 1,700.00 ",Hampton on Thames Community As,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,11/06/2020," 5,852.47 ",Paragon Banking Group,Invoice,Equipment
Environment & Community Services Directorate,11/06/2020," 7,117.32 ",Paragon Banking Group,Invoice,Equipment
Environment & Community Services Directorate,11/06/2020," 7,117.32 ",Paragon Banking Group,Invoice,Equipment
Adult Social Services Directorate,12/06/2020, 543.96 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,12/06/2020, 632.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,12/06/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,12/06/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources Directorate,12/06/2020, 755.69 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020," 2,339.55 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020, 763.58 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020, 511.67 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020, 525.84 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020," 1,137.18 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020, 753.74 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020, 701.55 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020, 508.51 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020, 615.01 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,12/06/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 557.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 537.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 548.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 616.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 552.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 901.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 659.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 511.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 704.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 575.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 584.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 678.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 616.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 622.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 525.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 502.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 541.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 570.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 516.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 525.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 537.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 627.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 534.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 510.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 509.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 707.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 566.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 523.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 537.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 909.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 655.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 558.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 551.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 503.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 606.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 585.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 791.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 539.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 568.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 574.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 597.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 692.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 529.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 678.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 525.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 504.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 703.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 711.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 594.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 517.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 532.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 502.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 529.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 564.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 684.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 579.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 594.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 525.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 781.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 811.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 572.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 515.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 577.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 829.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 516.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 560.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 587.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
