Directorate,Supplier,Type of Expenditure,Description,Value
Environment,Tarmac Trading Ltd,Highway Materials,DC86252 AC 6 Dense Surf,612.33
Environment,Greenham Trading Ltd,Clothing and Uniform,DC84045 Supply to Townmead Road,616.06
Environment,Institute of Licensing Events Ltd,Employee Training,DA29939  NTC 2016 - Stratford On Avon,616.50
Adult and Community Services,P Goddard & Sons Ltd,Remote Storage,W111933 Supply storage for KITCHIN 011215-310116,620.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111808 122 QueensRd VariousWorks+Repair&Painting,620.00
Environment,Tarmac Trading Ltd,Highway Materials,DC86059 AC 6 Dense Surf,620.77
Environment,Antalis Ltd,Stationery & Office,PC512 Various items - York house stable block,623.63
Environment,Greenham Trading Ltd,Other Materials,DC85801- Frame Road Sign,624.80
Environment,Antalis Ltd,TFM External Printin,PC002 - Various items for York house stable block,633.63
Adult and Community Services,Northgate Public Services (UK) Ltd,Assessible Trans Ser,W107526 Blue Badge Charges 010216-290216,635.35
Adult and Community Services,Hands Free Computing Ltd,Pymnts to Prvdr trai,W105476 Workshop strategy coaching 150915,640.00
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 - 004 Gas oli class A2,643.04
Environment,C&C Training Ltd,Employee Training,DC86114 AbrasivWheelsCours231115 LanghornDepoStaff,645.00
Environment,FINISHING AIDS & TOOLS LTD T/a Fina,Other Materials,DC85833 VHB: 5 Combi-packsize & 6 Surface cleaner,647.86
Environment,Ritherdon & Co Ltd,TFM Hard Svcs (Var),DA31483 Cabinet & Plinth,649.00
Finance and Corporate Services,Bolinda UK Ltd,Library Books,PO67901 - CD Audio Books,649.41
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111592 6 Fairlight Various Works + Paint Fit knob,650.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111594 134 PrioryRd Various Works+Paint walls,650.00
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA31343 Watering of trees in Ham Village Green,651.30
Environment,SECCOMBE BROS LTD,Highway Materials,DC86289 Plywood & Roof In/Board,671.20
Environment,C&C Training Ltd,Employee Training,DC86071 Manual HandlingCourse 250116 LanghornDepot,675.00
Adult and Community Services,P Goddard & Sons Ltd,Furniture & Equipmen,W111814 122 Queens Road Hostel Richmond,678.00
Environment,Volvo Group UK Ltd,Vehicle Workshop,DC86379  Parts Person SHM 020316,678.93
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86360 Vehicle parts Breakdown Langhorn Drive,684.43
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil (Class A2) 1599L,693.33
Environment,Tarmac Trading Ltd,Highway Materials,DC86083 AC 6 DENSE SURF,694.11
Environment,PPK SERVICES LTD,Internal Workshop,DC86202-Ram Repair,695.00
Environment,C&C Training Ltd,Employee Training Ex,DA31404 NRSWA Supervisor unit course 18-220116,695.00
Environment,HSS Hire Service Group PLC,Furniture & Equipmen,DC86293 Vacuum Slab Lift 260116-230216,696.69
Environment,HSS Hire Service Group PLC,Furniture & Equipmen,DC86294 Vacuum Slab Lift 250116-220216,696.69
Environment,HSS Hire Service Group PLC,Furniture & Equipmen,DC86295 Vacuum Slab Lift 280116-250216,696.69
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111564, 23 Redfern Avenue",700.00
Environment,C S Todd & Associates Ltd,Minor Contract Payme,DA31495 Reuse & Recycling Centre TW9 4EL L/16/01,700.00
Environment,WasteParts UK Ltd,Vehicle Workshop,DA32150 Various Items for Langhorn Drive,706.41
Environment,W M Smith & Sons (Barnard Castle),Other Materials,DC86135 Variopus items Langhorne Drive,709.18
Environment,Tarmac Trading Ltd,Highway Materials,DC86252 AC 6 Dense Surf,710.88
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86064 Square post cap black,712.50
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86097 Al road sign 8 sheets grey white,714.08
Environment,Huntley Cartwright,Property Main-Progam,DA27396 Survey of Twickenham Riverside & Friars Ln,720.00
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil (Class A2) 1600L,721.28
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of vehicle VU60 HJA 141215-181215,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 hire of vehicle VU60 HJA 180116-220116,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of vehicle VU60 HJA 211215-251215,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of vehicle VU60 HJA 281215-010116,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU HJA Re: 040116 - 080116,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU50 HJA 250116-290116,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU60 HJA 080216-120216,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU60 HJA Re: 071215 - 111215,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,"DC72014 Hire Vehicle VU60 HJA, 1Wk 1/2/16 - 5/2/16",725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire VU60HJA 07-110316,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,"DC83659  VE59 FVF, 1Wk 1/2/16 - 5/2/16",725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VE59 FVF 080216-120216,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VE59 FVF 250116-290116,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VE59 FVF Re: 040116 - 080116,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VE59 FVF Re: 071215 - 111215,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of vehicle VE59 FVF 141215-181215,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 hire of vehicle VE59 FVF 180116-220116,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of vehicle VE59 FVF 211215-251215,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of vehicle VE59 FVF 281215-010116,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire VE59FVF 07-110316,725.00
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,"W2630VR5 Hire Vehicle VU11 HVG, 1Wk 1/2/16-5/2/16",725.00
Environment,Antalis Ltd,Stationery & Office,PC006 Various stationery items,726.29
Environment,A C Van Santen & Son Ltd,Internal Workshop,DC86163 Carry Out Welding 221215 & 04&050116,732.00
Environment,Continental Landscapes Ltd,Play Fac Con,DA32082&DA31769 Works in N.Sheen Play & Orleans Gd,745.21
Environment,C S Todd & Associates Ltd,Minor Contract Payme,DA31484Orleans Primary School Fire Risk Assessment,750.00
Environment,Clive Barford Ltd,Furniture & Equipmen,DC86281 Atlas Copco LF75 420MM Plate From 090316,750.00
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC86210 Panhard Rod,759.75
Adult and Community Services,Ocean Media Group Ltd,Employee Training Ex,W105496 N Simpson Manchester 2016,765.00
Environment,Briggs Equipment UK Ltd,Internal Workshop,DC86196 MHCC4795 RevsUpThenEngineStops Repairs,771.94
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111899 122 Queens Road,775.00
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111561 7 Valleys Mews,Cross Deep",775.00
Environment,J P Lennard Ltd,Furniture & Equipmen,F287447 Various items for Teddington Swimming,778.65
Environment,HSS Hire Service Group PLC,Furniture & Equipmen,DC86309 Single leg chainsling,780.00
Environment,RS Components Limited,Minor Contract Payme,pc0701 LEDworkstar Portable floodlight,790.15
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Energy - Fuel Oil,DC86095 - Gas oil Class A2,793.35
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA32056 Period 010116-310116 Opps 87 North Rd,800.50
Environment,Tarmac Trading Ltd,Highway Materials,DC86252 AC 6 Dense Surf,807.35
Environment,Dennis Eagle Ltd,Vehicle Workshop,DA32146 Air Bellows for Langhorn Drive,824.52
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86401 Supplies as per Order No.,824.91
Environment,Tarmac Trading Ltd,Highway Materials,DC86252 AC 6 Dense Surf,830.41
Environment,Air Surveys Limited,Pools on the Park,DA31498 Pools on The Park 030316 Ref:20259/03/6,850.00
Environment,Greenham Trading Ltd,Furniture & Equipmen,DC86292 Road Signs -Depot TW2 7SG,858.28
Environment,Snap Surveys Ltd,CPZ Zone Extensions,DA24139 Teddington Parking Consultation 5073R,865.00
Environment,Coral Products (Mouldings) Limited,Furniture & Equipmen,DA31955 Crate black on 2  pallets delivery 100216,882.00
Environment,Greenham Trading Ltd,Furniture & Equipmen,DC86291 Road Signs - Depot TW2 7SG,899.70
Environment,The Conservation Volunteers,Grounds Maint-Contra,DA32185 4 x Project Day Labour,900.00
Environment,The Conservation Volunteers,Grounds Maint-Contra,DA32185 Project day labour x 4 at agreed sites,900.00
Environment,BETA DISTRIBUTION SOUTH LTD T/A,Publicity Expenses,W112083 Door to door delivery of A5 leaflets,900.90
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111893 122 Queens Rd Remove Carpets & Repaint,925.00
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Energy - Fuel Oil,DC86084 lit of heating oil gas oil grade A2,941.25
Environment,Groundserv,Furniture & Equipmen,DA31533 Kubota G23 Ride-On Rotary ( Front Engine ),957.54
Adult and Community Services,Hands Free Computing Ltd,Pymnts to Prvdr trai,W105476 Access to work Assessment - D Duncan,958.00
Environment,HSS Hire Service Group PLC,Furniture & Equipmen,DC86306 Probst Concrete Step Grab& Carriage 180316,984.00
Environment,Dawn Creations Limited,Project Expenses,DA29578 Design DL leaflet & Printing,"1,000.00"
Environment,Tarmac Trading Ltd,Highway Materials,DC86252 AC 6 Dense Surf 100/150 H/S 010316-030316,"1,010.75"
Environment,Tarmac Trading Ltd,Highway Materials,DC86059 AC 6 Dense Surf,"1,012.85"
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Energy - Fuel Oil,DC86270 004 Gasoil (Class A2),"1,033.50"
Environment,INSTARMAC GROUP PLC,Highway Materials,DC86055 Perm Pothole Repair for Langhorne Drive,"1,044.16"
Environment,Mitchell Diesel Limited T/A Mitchel,Internal Workshop,DC86237 Various checks for VU57 YPK,"1,044.89"
Environment,BLACKBURNS METALS LIMITED,Other Materials,DC86263 FEeb 16,"1,045.90"
Finance and Corporate Services,EXPERIAN LTD - RECEIPTS,Library Books,PO20631,"1,050.00"
Adult and Community Services,Gristwood & Toms,STL Void Properties,W110330 Completed Tree works 179 Uxbridge  Feb 15,"1,060.87"
Environment,INSTARMAC GROUP PLC,Highway Materials,DC86122 Various items for Langhorne Drive,"1,093.68"
Environment,P F Cusack (Tools Supplies) Ltd,Clothing and Uniform,DC86137Tesla Yellow HI-VIS Flame Retardant trouser,"1,111.50"
Environment,P F Cusack (Tools Supplies) Ltd,Clothing and Uniform,DC86137Tesla Yellow HI-VIS Flame Retardant trouser,"1,111.50"
Adult and Community Services,Stewart & Young Ltd,STL Void Properties,W111472 Repair W.machine&drier Queens Rd Hostel,"1,138.52"
Environment,Tarmac Trading Ltd,Highway Materials,DC86252 AC 6 Dense Surf,"1,142.88"
Adult and Community Services,Geze UK Ltd,property Maintenance,W111351 Service No 4206244 Sheen Lane D Centre,"1,179.00"
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111596 53DeanVariousWorks+PaintRemovNailsFilHoles,"1,215.00"
Environment,Glasdon U.K.Ltd,Other Materials,DC86117 Neopolitan Bollard Top,"1,219.12"
Environment,Colsen Industries Ltd,Furniture & Equipmen,DC86280 Loc: Sign Shop Ref: T5410,"1,227.80"
Environment,Tarmac Trading Ltd,Highway Materials,DC86083 AC 6 DENSE SURF,"1,245.63"
Environment,Newsquest Media Group Ltd,Lcl Develop Frmwrk,W111338 Full pg Richmond & Twickenham Times,"1,250.00"
Environment,Newsquest Media Group Ltd,Minor Contract Payme,W111338 Full pg Richmond & Twickenham Times,"1,250.00"
Environment,F M Conway Limited,Furniture & Equipmen,DC86284 RM2000 Reactive Works Loc: Langhorn Drive,"1,253.48"
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111586 14 CollingwoodCls VariousWorks+RollerWalls,"1,255.00"
Adult and Community Services,ILX GROUP PLC,Employee Training Ex,W112151 APM MgmtQualific BlendedLeaningWithExam TJ,"1,255.00"
Adult and Community Services,ILX GROUP PLC,Employee Training Ex,W112152 APM MgmtQualifi BlendedLeaningWith Exam WL,"1,255.00"
Environment,Videcom Security Limited,Property Maint - Add,DA31458 CCTV Rugby world cup UPS,"1,267.84"
Environment,Cook Hammond & Kell Ltd,Lcl Develop Frmwrk,DA31907-Amendments to Proposals Map 2015,"1,271.00"
Environment,SP Services (UK) Ltd,Furniture & Equipmen,DA31485 Various items,"1,342.00"
Environment,Cook Hammond & Kell Ltd,Lcl Develop Frmwrk,DA31907 Amendments to Proposals Map 2015,"1,350.00"
Environment,Greenham Trading Ltd,Clothing and Uniform,DC84047 Various items,"1,350.88"
Finance and Corporate Services,Jane Davies Conservation,External Consultants,T285661-OHG Octagon Architectural Paint Research,"1,358.00"
Environment,Automania Group Ltd,Section 14 RTA Costs,DA31389 Vehicle movement Twickenham Rugby,"1,360.00"
Environment,Greenham Trading Ltd,Clothing and Uniform,DC86118 Various items for Langhorne Drive,"1,378.80"
Adult and Community Services,SSE Energy Supply Ltd,Energy - Electricity,F9503073 Day Centre Mereway Road 011215-110216,"1,379.14"
Environment,C&C Training Ltd,Employee Training Ex,DA31405 NRSWA Supervisor course 2202-260216,"1,390.00"
Environment,Automania Group Ltd,Section 14 RTA Costs,DA31836-Recovery charges at ENG v IRE,"1,400.00"
Environment,HSS Hire Service Group PLC,Furniture & Equipmen,DC86307 2 Man Stab Lifter Carriage From 180316,"1,417.50"
Environment,HSS Hire Service Group PLC,Furniture & Equipmen,DC86308 2 Man Slab Lifter & Carriage From 180316,"1,417.50"
Environment,WasteParts UK Ltd,Vehicle Workshop,DC86162-Hydraulic Cylinder c/w Sensor&cable,"1,420.00"
Environment,Groundserv,Furniture & Equipmen,DA31533-Winter servicing of Kubota mowers,"1,421.13"
Environment,BRITISH RED CROSS SOCIETY,Employee Training Ex,DA31560-First Aid work 250116,"1,452.00"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778 KX15 OYW Rental period 151216-140316,"1,455.49"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778 KX15OYW Contract 150116-140216,"1,455.49"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W111987-Lifeline Vi,packed Bogus Call Gem","1,467.24"
Environment,Haymarket Media Group Ltd,Subscriptions,DA24562 SCP Online Rentals 301215,"1,470.00"
Adult and Community Services,Hands Free Computing Ltd,Pymnts to Prvdr trai,W105476 Digital Dictative &Assistive 191015-231115,"1,470.00"
Environment,Cook Hammond & Kell Ltd,Lcl Develop Frmwrk,DA31907 Amendments to Proposals Map 2015,"1,479.00"
Environment,Westco Trading Ltd,Lcl Develop Frmwrk,W111997 Village planning launch exhibition15boards,"1,500.00"
Environment,Groundserv,Furniture & Equipmen,DA31533-Winter servicing of Kubota mowers,"1,503.98"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111998 Lifeline Vi (UK) & MAALB,"1,504.95"
Environment,Videcom Security Limited,Car Park Improvement,DA31130 CCTV Paradise road MSCP,"1,516.60"
Environment,Thomson Reuters (Pro) UK Ltd,Subscriptions,DA24554 Ency planning law & practice,"1,530.00"
Environment,Airquee Limited,Furniture & Equipmen,F287475 Equipments for Sheen S&FC,"1,532.66"
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86390 Supplies as per Order No.,"1,535.46"
Environment,Westco Trading Ltd,Road Markings contra,W111975 Reec exhibition boards,"1,550.00"
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111805 122 Queens Rd ReplaceHandles&SecurityStays,"1,600.00"
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC86095 - Gas oil Class A2,"1,607.60"
Environment,Clive Barford Ltd,Furniture & Equipmen,DA31540 Service At Twickham&Teddington East Sheen,"1,610.11"
Adult and Community Services,Videcom Security Limited,Security,W111990 CCTV SAINSBURYALLEY WHITTON,"1,619.08"
Adult and Community Services,DHP (UK) LLP,External Consultants,DA31885 Barnes Primary School (5480) Feasibility,"1,632.00"
Adult and Community Services,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111690 7 Burdett Rd Redecoration + Painting,"1,645.00"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Hire of KX08 OMM Re: 010116 - 310116,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Hire of KX08 OMX Re: 010116 - 310116,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX07 HDD Rental Period 160216-150316,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX07HDD Contract 160116-150216,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Rental of KX08 OMM Re: 010216 - 290216,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Rental of KX08 OMZ Re: 010216 - 290216,"1,651.19"
Environment,Westco Trading Ltd,Publicity Expenses,W111323 Community toilet scheme 100116-120216,"1,661.52"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W111992 Detectors, Matress bed pad, Lifeline Vi","1,678.95"
Environment,Groundserv,Furniture & Equipmen,DA31538-Parts,"1,689.16"
Adult and Community Services,Westco Trading Ltd,Typesetting,W111974 Joint health & wellbeing strategy 2016-21,"1,700.00"
Adult and Community Services,Hari's Carpets,STL Void Properties,W111699 Supply/Lay Carpets & Uplift/Dispose Old,"1,765.00"
Environment,Westco Trading Ltd,Publicity Expenses,W111323 Community Toilet Scheme 101215-090116,"1,800.00"
Finance and Corporate Services,Gristwood & Toms,External Consultants,F285662 Carrying out Tree work Orlean House 180316,"1,850.12"
Finance and Corporate Services,CAPITA BUSINESS SERVICES LTD,Software Supp & Dev,T20320 Mobile Rendering of DD Module,"1,875.00"
Finance and Corporate Services,Bertrams Trading Ltd,Library Books,PO68050-Books,"1,910.33"
Environment,Groundserv,Furniture & Equipmen,DA31533 3 Litres Of Engine Oil,"1,917.69"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111989 Lifeline Vi (UK) & MAALB,"1,934.64"
Environment,Civica UK Limited,Computer Maintenance,DC85725-APP support-010416 to 310317,"1,954.45"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111993  -Lifeline Vi (UK) & MAALB,"1,980.00"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111997 -Lifeline Vi (UK) & MAALB,"1,980.00"
Environment,Institute of Swimming Ltd,Employee Training Ex,DA31579 Course voucher 080216,"2,010.00"
Environment,Videalert Ltd,Parking Equipment,DA31147 Quotation VID-LBRUT210116 TD,"2,030.00"
Environment,Videalert Ltd,Parking Equipment,"DA31142 Camera,filter,cable kit&soft/ware install","2,060.00"
Environment,TGMS Ltd,Project Expenses,DA32257 Hampton Academy MUGA,"2,171.00"
Environment,JMP Consultants Ltd,Property Main-Progam,DA31858 Professional ser for Access&parking check,"2,210.00"
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC86296 004 Gasoil  Central Depot Craneford Way,"2,215.06"
Environment,Gristwood & Toms,Arboricultural Con,DA32167 Tree works at High Park Rd Kew 240216,"2,306.25"
Environment,Tracsis Traffic Data Limited,Traffic Studies,DA31843 Traffic Survey 3x Parking Beats 20 21 24,"2,355.00"
Environment,SignPost Solutions Ltd T/As Signfix,Other Materials,DC86067 6 Unclamp alum  Auoo 076P Langhorn Drive,"2,388.00"
Environment,Edstrom of Sweden Ltd,Furniture & Equipmen,DC85642 Various items supplied to Central Depot,"2,427.02"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111995 -Lifeline Vi (UK) & MAALB,"2,490.00"
Environment,Greenspace Information for Greater,Subscriptions,DA32173 GiGL Service Level Agreement 2016/17,"2,500.00"
Environment,Liberty Printers (AR & RF Reddin) L,External Printing,DA31139 4 X4 Permit holder,"2,628.00"
Environment,Transform Landscape Design and,Agency Staff,DA28649 Tree Mangt Consultancy Dec 16,"2,671.87"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W111999 Detectors, wriststrap &Various other items","2,804.95"
Environment,Fuchs Lubricants (UK) plc,Other Materials,DC86152 Titan Cargo & Renolin for central depot,"2,820.00"
Environment,Videcom Security Limited,Parking Equipment,DA31149 Videoalert works @ South Worple Way,"2,887.84"
Environment,The Conservation Volunteers,Parks Small Work Con,DA31781-Prepare&lay hedge adj to Nightingale Lane,"2,930.00"
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA31342 Watering tree  Twickenham  Embankment,"2,952.00"
Environment,Trics Consortium Ltd,Software Licences,DA29935 1yr TRICS Licence(Small Bus) 070815-070816,"2,980.00"
