Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,594.18"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,617.30"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,703.74"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,709.11"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,991.60"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,339.57"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,570.35"
Adult and Community Services,ASB Interventions,Alpha Graphics,843
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,739.84
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,739.84
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,570.60"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,702.20"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,854.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,728.20"
Education Children's & Cultural Services,Computing Computer Equipment,apple online store gbp,"1,295.00"
Education Children's & Cultural Services,Computing Computer Equipment,apple online store gbp,"2,331.00"
Education Children's & Cultural Services,Miscellaneous Client,Argos Business Solutions,507.7
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,791.62
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,362.71"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,621.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,947.20"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,531.30"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,278.21"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"4,290.04"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,786.67
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,368.28"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,603.99"
Environment,External Printing,Aston Colour Press Ltd.,510
Environment,External Printing,Aston Colour Press Ltd.,510
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Education Children's & Cultural Services,CSC Grnt fnding services,Athelstan House School,"1,210.00"
Environment,Agency Staff,Atkins Limited,"9,316.00"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,297.40"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"3,819.80"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"9,640.00"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"12,360.32"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,524.6
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,546.41
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,588.08
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,689.25
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,730.8
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,898
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,567.17"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"4,128.89"
Education Children's & Cultural Services,Subscriptions,BAAF,"2,677.48"
Education Children's & Cultural Services,Furniture & Equipment,Bagnell Blinds,595
Environment,Grounds Maint-Contract,Barn Elms Sports Trust,"28,000.00"
Education Children's & Cultural Services,Fostering Other Expenses,Barnardo's London,720
Adult and Community Services,External Consultants,Bernadette Lee,"1,600.00"
Adult and Community Services,External Consultants,Bernadette Lee,"3,200.00"
Adult and Community Services,External Consultants,Bernadette Lee,"3,400.00"
Education Children's & Cultural Services,Library Books,Bertrams Library Services,"1,254.97"
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,"1,170.34"
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,"1,170.33"
Environment,Legal Fees,Bespoke Properties Ltd,"1,170.33"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Finance and Corporate Services,Insurance Claims,Bishop Perrin Church of,"2,358.80"
Education Children's & Cultural Services,Publicity Expenses,Bishops Printers Limited,"1,190.00"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,296.75"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,483.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,483.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,437.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,437.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"12,763.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,437.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,763.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,763.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"4,855.50"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"7,113.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"14,969.75"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,207.00"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"15,532.25"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,197.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,994.75"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,775.25"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"4,555.25"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"4,981.50"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"5,422.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,307.64"
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,985.65
Adult and Community Services,Project Expenses,Bracknell Forest Borough Council,"6,149.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Brenda Harrison,616
Education Children's & Cultural Services,Swimming Pool Maintenance,Brenntag UK Limited,"1,455.00"
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,"1,120.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,BRIEF,"2,590.00"
Education Children's & Cultural Services,Library Books,BRIGHT BOOK SUPPLIES LTD,"2,499.83"
Adult and Community Services,Energy - Gas,British Gas Trading Limited,"4,919.18"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,497.80"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"6,000.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Brooklands College,"1,000.00"
Adult and Community Services,Project Expenses,BT Global Services,"3,244.69"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Security,BT Redcare,"1,015.18"
Environment,Nature Conservation,BTCV,624
Finance and Corporate Services,Insurance Claims,Buckingham Primary School,"1,309.00"
Finance and Corporate Services,Insurance Claims,Buckingham Primary School,"8,901.20"
Education Children's & Cultural Services,Pay to Other Lo Auth,Buckinghamshire County Council,"1,482.24"
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,"2,076.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Buttons Day Nursery School Ltd,660
Education Children's & Cultural Services,CSC Grnt fnding services,Buttons Day Nursery School Ltd,825
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery School Ltd,549
Education Children's & Cultural Services,Swimming Pool Maintenance,C Fletcher Sons &Co Ltd,"1,643.00"
Environment,Minor Contract Payment,C S Todd & Associates Ltd,"1,932.00"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Environment,Minor Contract Payment,Caffe Mimmo Bar Ltd,600
Education Children's & Cultural Services,Swimming Pool Maintenance,Calibre Environmental Ltd,751
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Education Children's & Cultural Services,Independent Schools,Canbury School,"13,117.75"
Education Children's & Cultural Services,Independent Schools,Canbury School,"9,390.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"8,496.28"
Education Children's & Cultural Services,Independent Schools,Canbury School,"11,643.88"
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,606.00"
Adult and Community Services,Supported Living,Cantraybridge College,781.5
Adult and Community Services,Supported Living,Cantraybridge College,933.1
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"4,462.50"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"5,100.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,932.50"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"6,137.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"7,161.62"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"11,583.57"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,574.36"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"194,029.66"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,706.94"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"13,731.43"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"275,604.80"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"17,565.75"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,030.04"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,302.94"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,439.76"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,741.98"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,744.20"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,524.4
Adult and Community Services,Home Care,Care Uk Homecare Ltd,524.4
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"1,002.10"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"1,084.44"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"1,105.96"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"19,393.60"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"19,393.60"
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,828
Finance and Corporate Services,Insurance Claims,Carlisle Infants School,"3,538.20"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,939.10"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"7,081.00"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"4,128.98"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"12,391.50"
Adult and Community Services,Grants Volunt Orgs,Castelnau Centre Project,"4,014.00"
Education Children's & Cultural Services,Grants to Nurseries,Casterbridge Nurseries Ltd T/AS,546.33
Education Children's & Cultural Services,Section 17,Casterbridge Nurseries Ltd T/AS,556.33
Education Children's & Cultural Services,Section 17,Casterbridge Nurseries Ltd T/AS,556.33
Environment,Property Main-Progam,Castle Ceilings Ltd,"2,883.38"
Education Children's & Cultural Services,Brought Professional,Catholic Children's,"15,370.59"
Environment,Climate Change Project,CBT Electrical Ltd,"12,452.14"
Environment,Climate Change Project,CBT Electrical Ltd,"15,440.84"
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd,640.5
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd,640.5
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,660
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"4,487.50"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,975.00"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"4,000.00"
Finance and Corporate Services,Insurance Claims,Christ's School,766.7
Finance and Corporate Services,Insurance Claims,Christ's School,"4,656.45"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.08"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.67"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,391.92"
Education Children's & Cultural Services,Employee Training Ex,CHYPS,"1,125.00"
Education Children's & Cultural Services,Sports Coaching,CIMSPA,"1,500.00"
Adult and Community Services,Supported Living,City & County of Swansea,"17,570.09"
Environment,ALG/TEC Car parking,City Of London,"14,418.05"
Adult and Community Services,Assessible Trans Services,City Of London,734.82
Environment,City of London Vet,City Of London,"4,544.00"
Environment,Minor Contract Payment,City Of London,"3,014.52"
Adult and Community Services,Taxicard Scheme,City Of London,"13,000.00"
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,960
Education Children's & Cultural Services,Software Licences,Civica Services Ltd,624.48
Finance and Corporate Services,Software Licences,Civica UK Limited,"2,800.00"
Finance and Corporate Services,Software Licences,Civica UK Limited,"12,502.92"
Education Children's & Cultural Services,Sports Coaching,Classic Miniatures Ltd,925.2
Education Children's & Cultural Services,Comms Data Lines,ClickON IT London Ltd,776
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,662
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,613.75
Education Children's & Cultural Services,Property Maint - Oth,Clymac Limited,"1,634.56"
Education Children's & Cultural Services,Property Maint - Oth,Clymac Limited,876.48
Education Children's & Cultural Services,External Legal Charge,Concateno Cardiff Ltd,"1,518.00"
Education Children's & Cultural Services,Network Infrastructure,Concept 4,"2,500.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"1,389.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"5,000.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,365.00"
Environment,Bulk Bins,Container Services UK Ltd,"3,825.00"
Environment,Bulk Bins,Container Services UK Ltd,"3,825.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"6,841.96"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,805.30"
Environment,Street Cleansing,Continental Landscapes Ltd,"8,127.26"
Environment,Street Cleansing,Continental Landscapes Ltd,"12,587.08"
Environment,Street Cleansing,Continental Landscapes Ltd,"21,689.82"
Environment,Street Cleansing,Continental Landscapes Ltd,"38,242.39"
Environment,Street Cleansing,Continental Landscapes Ltd,"171,433.87"
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,650
Education Children's & Cultural Services,Independent Foster,Cornerways Childrens Services Ltd,"11,505.34"
Education Children's & Cultural Services,Residential Care,Cornerways Childrens Services Ltd,"3,587.59"
Education Children's & Cultural Services,Residential Care,Cornerways Childrens Services Ltd,"11,505.34"
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,800
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,"1,200.00"
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,800
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,800
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,"1,200.00"
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,"2,000.00"
Education Children's & Cultural Services,Leaving Care,Creative Support Services (UK) Ltd,"1,360.00"
Education Children's & Cultural Services,Fostering Other Expenses,Credo Care Ltd,"2,000.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Brought Professional,Crime Reduction Initiatives,"35,145.00"
Adult and Community Services,Grants Volunt Orgs,Crime Reduction Initiatives,"20,760.00"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Adult and Community Services,Home Care,Crossroads Care,516.48
Adult and Community Services,Home Care,Crossroads Care,510.84
Adult and Community Services,Home Care,Crossroads Care,727.4
Adult and Community Services,Home Care,Crossroads Care,832.88
Education Children's & Cultural Services,Independent Schools,Crossroads Care,903.84
Finance and Corporate Services,Internal Audit ,Croydon Council,"11,146.33"
Finance and Corporate Services,Internal Audit ,Croydon Council,"14,763.00"
Environment,Direct Transport Costs Running Costs Maintenance,currie motors dept,548.02
Finance and Corporate Services,Public Transport,Cyclescheme Limited,534.13
Environment,property Maintenance,CYD Projects Limited,"1,650.00"
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,818.24
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,879.63
Environment,Agency Staff,Dan Dalton Broadcast Ltd,"2,025.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Darell Primary Sch,660
Education Children's & Cultural Services,CSC Grnt fnding services,Darell Primary Sch,660
Finance and Corporate Services,Insurance Claims,Darell Primary Sch,"3,055.27"
Finance and Corporate Services,Insurance Claims,Darell Primary Sch,"3,468.40"
Finance and Corporate Services,Insurance Claims,Darell Primary Sch,"3,829.20"
Finance and Corporate Services,Insurance Claims,Darell Primary Sch,"5,897.00"
Finance and Corporate Services,Insurance Claims,Darell Primary Sch,"6,382.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
