﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,08/01/2021, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 551.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 528.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 576.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 572.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 568.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 627.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 531.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 618.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 572.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 566.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 878.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 511.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 502.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 742.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 572.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 632.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 629.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 545.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 688.39 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 528.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 505.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 503.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 590.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 556.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 703.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 677.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 531.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 501.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 695.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 546.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 511.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 629.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 508.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 735.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 653.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 542.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 912.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 563.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 578.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 613.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 584.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 580.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 678.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 525.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 689.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 708.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 550.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 757.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 638.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 764.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 517.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 547.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 560.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 514.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 519.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 589.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 608.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 628.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 748.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 682.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 518.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 918.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 519.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 550.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 547.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 558.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 629.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 566.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 606.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 541.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 635.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 523.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 501.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 502.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 572.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 505.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 566.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 687.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 629.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 503.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 722.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 542.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 562.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 642.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 809.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 518.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 678.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 563.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 884.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 635.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 578.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 579.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 575.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 743.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 563.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 607.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 896.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 533.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 636.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 605.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 575.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 504.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 656.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 607.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 606.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 501.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 592.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 680.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 529.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 510.17 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 576.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 515.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 716.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 594.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 585.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 547.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 566.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 615.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,002.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 854.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 530.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 4,470.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 848.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 643.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 920.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,025.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,854.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 743.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 692.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 849.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 2,400.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,061.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 675.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,182.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,052.64 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,674.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,015.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 2,185.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,892.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,153.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,121.29 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 853.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 624.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 700.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 3,499.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 560.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,08/01/2021, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
