Directorate,Type of expenditure,Supplier,�
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,650.00
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,653.75
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,655.00
Education Children's & Cultural Services,Expenses Permit Fees,thorpe park,657.50
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,657.62
Adult and Community Services,Home Care,Bluebird Care,657.85
Adult and Community Services,Minor Contract Payment,Parker Car Service,659.50
Environment,property Maintenance,K & A Construction,660.00
Education Children's & Cultural Services,Expenses Permit Fees,comet,660.46
Environment,Highways Maintenance,F M Conway Limited,662.66
Environment,Direct Transport Costs Running Costs MOT,vosa - testing,663.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,663.08
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Finance and Corporate Services,Services Other Direct,newsquest media,669.51
Finance and Corporate Services,Services Other Direct,stationery office book,671.50
Environment,Employee Training  External,PARK HEARNE,675.00
Adult and Community Services,Home Care,HFH Homecare Ltd,677.18
Environment,Grounds Maintenance,A & M Fencing Company  Limited,680.00
Adult and Community Services,Agency Staff,Nicola Rayner,686.46
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Education Children's & Cultural Services,Expenses Permit Fees,unicol engineering,688.20
Education Children's & Cultural Services,Awards / Prizes,World Of Service International Ltd,689.48
Education Children's & Cultural Services,Furniture & Equipment,DR INTERNATIONAL CLIMBING WALLS LTD,693.00
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Education Children's & Cultural Services,Swimming Pool Maint,Cordell Engineering Limited,695.00
Adult and Community Services,Home Care,HFH Homecare Ltd,698.64
Education Children's & Cultural Services,External Consultants,London Borough Of Sutton,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Transfers to Schools,Teacrate Rentals Ltd,700.00
Education Children's & Cultural Services,Transfers to Schools,Teacrate Rentals Ltd,700.00
Education Children's & Cultural Services,Fire Precaution,Clymac Limited,703.86
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Ltd,705.00
Adult and Community Services,Home Care,HFH Homecare Ltd,705.80
Education Children's & Cultural Services,Local Activities,Lizzy Westman,707.20
Environment,Vehicle Workshop,Dennis Eagle Ltd,707.92
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,708.00
Adult and Community Services,Security,EDF Energy 1 Ltd,709.86
Education Children's & Cultural Services,Expenses Permit Fees,currys superstore,716.61
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,719.36
Environment,Minor Contract Payment,The Windmill,720.00
Adult and Community Services,Home Care,Crossroads Care,721.83
Education Children's & Cultural Services,Expenses Permit Fees,brentford 2484 css 2 i,724.11
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Laundry,The Sunlight Service Group Ltd,726.30
Adult and Community Services,Home Care,Crossroads Care,727.38
Environment,Vehicle Workshop,Dennis Eagle Ltd,727.65
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,732.33
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,735.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,739.84
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,741.65
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,745.22
Environment,Water Rates,Thames Water Utilities Limited,749.72
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,750.00
Education Children's & Cultural Services,External Printing,KA Wilson Ltd,750.00
Adult and Community Services,Minor Contract Payment,SOLUTIONS TRAINING & ADVISORY LTD,750.00
Environment,Photocopier Expenses,Ricoh UK Limited,756.11
Environment,Furniture & Equipment,Rexel (UK) LTD t/a,756.86
Adult and Community Services,Translation/Interpretation,London Borough of Hounslow,759.54
Education Children's & Cultural Services,Extra Curricular Act,Koosa Kids Limited,763.70
Education Children's & Cultural Services,property Maintenance,Orleans Park School,774.85
Environment,Minor Contract Payment,Titan Elevators Ltd,776.06
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,780.00
Education Children's & Cultural Services,Legal Fees,John Dowsett Psychology Ltd,780.00
Environment,Traffic & Pedestrian,Sky High Plc,780.00
Education Children's & Cultural Services,Teaching Materials,P C Werth Ltd,780.95
Environment,Internal Workshop,S & S HYDRAULIC SERVICES LTD,785.00
Adult and Community Services,Home Care,Bluebird Care,786.20
Environment,Photocopier Expenses,Ricoh UK Limited,792.16
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,793.00
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,793.00
Finance and Corporate Services,Canvassing Expenditure,Halarose Limited,796.00
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,797.00
Adult and Community Services,Home Care,Care Uk Homecare Ltd,797.38
Adult and Community Services,Miscellaneous Expenses,DR CATHERINE DOOLEY,797.50
Environment,Other Materials,Archway TCS Limited,797.50
Finance and Corporate Services,Public Transport,Cyclescheme Limited,799.96
Adult and Community Services,External Consultants,Nadine Hassler,800.00
Adult and Community Services,Home Care,Safe Start Trading Limited,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Lynne Clafton T/A First Aid Basics,800.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,800.00
Adult and Community Services,Home Care,Care Uk Homecare Ltd,802.65
Adult and Community Services,Home Care,Bluebird Care,805.15
Environment,Road Markings contract,F M Conway Limited,805.33
Environment,Nature Conservation,BTCV,806.47
Education Children's & Cultural Services,Residential Care,CAR-ES (UK) Ltd,809.48
Adult and Community Services,Home Care,Crossroads Care,810.69
Adult and Community Services,Water Rates,Thames Water Utilities Limited,811.17
Education Children's & Cultural Services,Furniture & Equipment,Office Depot UK Limited,812.88
Adult and Community Services,Stray Dogs Contract,Julie Houghton,814.61
Adult and Community Services,Home Care,Care Uk Homecare Ltd,815.18
Adult and Community Services,Home Care,Care Uk Homecare Ltd,815.18
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,816.00
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,816.25
Education Children's & Cultural Services,Independent Schools,Crossroads Care,817.76
Adult and Community Services,Assessible Trans Services,Northgate Information,819.65
Environment,Disused Burial Ground,St Mary's Church Hampton,821.25
Adult and Community Services,Home Care,Crossroads Care,821.77
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Minor Contract Payment,SDK ENVIRONMENTAL LTD,825.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,825.93
Environment,Highway Materials,W M Smith & Sons (Barnard,830.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,834.97
Environment,Premises Security,Frontier-Pitts Limited,835.00
Environment,Water Rates,Thames Water Utilities Limited,835.84
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,840.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,840.00
Education Children's & Cultural Services,Swimming Pool Maint,SKY ELECTRICAL LTD,843.12
Environment,Furniture & Equipment,Street Furnishing Services,844.73
Education Children's & Cultural Services,Leaving Care,Housing Benefits Overpayments,850.56
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,851.00
Education Children's & Cultural Services,Parking Contract,Nagels (UK) Limited,851.20
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,851.42
Environment,Grounds Maintenance,Thames Water Utilities Limited,856.46
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,860.85
Adult and Community Services,Minor Contract Payment,Parker Car Service,864.05
Environment,Traffic & Pedestrian,F M Conway Limited,864.70
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Education Children's & Cultural Services,Furniture & Equipment,G & S Smirthwaite Ltd,866.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,868.00
Adult and Community Services,Temporary Staff,Bluebird Care,874.30
Environment,Internal Transport,Fiveways Municipal Vehicle Hire Ltd,875.00
Environment,Internal Transport,Fiveways Municipal Vehicle Hire Ltd,875.00
Environment,Internal Transport,Fiveways Municipal Vehicle Hire Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,884.10
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,884.10
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,891.65
Education Children's & Cultural Services,Grants to Nurseries,Peaches Nursery,892.50
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Education Children's & Cultural Services,Brought Professional,Richmond Nutrition Service,900.00
Adult and Community Services,Employee Training  External,bright assessing r/t,900.00
Education Children's & Cultural Services,Miscellaneous Expenses,Richmond Nutrition Service,900.00
Finance and Corporate Services,Services Other Direct,bright assessing r/t,900.00
Adult and Community Services,Home Care,Bluebird Care,900.95
Education Children's & Cultural Services,Leaving Care,Astons,903.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,904.80
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,907.65
Adult and Community Services,Home Care,Mears,907.71
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,909.11
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,909.11
Environment,Nature Conservation,BTCV,913.60
Environment,Property Maintenance,Clymac Limited,916.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,919.77
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,919.77
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,925.00
Environment,Water Rates,Thames Water Utilities Limited,930.77
Environment,Nature Conservation,BTCV,931.27
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,939.50
Environment,Water Rates,Thames Water Utilities Limited,940.95
Education Children's & Cultural Services,property Maintenance,Moyne London Limited,941.61
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,942.23
Finance and Corporate Services,Software Supp & Dev,Civica UK Limited,945.00
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,950.00
Environment,Legal Fees,Bespoke Properties Ltd,950.00
Education Children's & Cultural Services,Schools Catering,WBK Limited,950.00
Education Children's & Cultural Services,Schools Catering,WBK Limited,950.00
Adult and Community Services,Home Care,Mears,951.28
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,955.30
Environment,Road Markings contract,F M Conway Limited,956.54
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,960.26
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,962.60
Environment,Photocopier Expenses,Ricoh UK Limited,965.16
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,972.68
Adult and Community Services,Home Care,Mears,973.15
Education Children's & Cultural Services,Pymnts to Prvdr training,Roehampton University,975.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,983.50
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,987.40
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,989.00
Environment,External Printing,Colourzone Offset,992.00
Finance and Corporate Services,Software Supp & Dev,Sec-1 Ltd,995.00
Education Children's & Cultural Services,CSC Grnt fnding serv,A Archibald T/A Chestnuts Pre-,"1,008.00"
Adult and Community Services,Respite Care,Vitalise,"1,010.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,010.50"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,019.04"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,020.00"
Education Children's & Cultural Services,Leaving Care,Compass Management(Harwich)Ltd,"1,030.00"
Adult and Community Services,Home Care,Mears,"1,032.15"
Adult and Community Services,Home Care,Mears,"1,032.15"
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,033.20"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,035.00"
Environment,property Maintenance,K & A Construction,"1,040.00"
Environment,Furniture & Equipment,Proteus Equipment Ltd,"1,045.20"
Environment,Computer Maintenance,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,050.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,053.50"
Education Children's & Cultural Services,Grants to Nurseries,Jack and Jill School,"1,057.00"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,058.52"
Education Children's & Cultural Services,Leaving Care,Astons,"1,065.00"
Education Children's & Cultural Services,Clothing and Uniform,BTC Group,"1,070.59"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,075.66"
Adult and Community Services,Residential Care,C.N.V. Limited,"1,077.14"
Finance and Corporate Services,Couriers,Town Messengers,"1,081.00"
Adult and Community Services,Agency Staff,Nicola Rayner,"1,083.69"
