Department,Type of Expenditure,Supplier,�,Invoice/Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,520.95,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Remote Storage,P Goddard & Sons Ltd,523.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Sports Coaching,Access Sport CIO,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Employee Training Ex,The Rapid Results College Ltd,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,525.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Furniture & Equipmen,Office Depot UK Limited,527.76,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Minor Contract Payme,Parker Car Service,529.30,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Furniture & Equipmen,Sportsafe UK Limited,529.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Energy - Electricity,SSE Energy Supply Ltd,529.97,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highway Materials,Tarmac Trading Ltd,530.93,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,532.28,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Resurfacing and Pat,F M Conway Limited,533.28,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Section 14 RTA Costs,Indigo Park Services UK Ltd,533.76,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,NNDR Refunds,BID REFUND,535.53,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,536.05,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,536.51,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport,Cyclescheme Limited,536.64,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Energy - Electricity,EDF Energy Customers Plc,537.69,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,538.49,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Furniture & Equipmen,Office Depot UK Limited,541.11,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,541.99,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highway Materials,BLACKBURNS METALS LIMITED,542.25,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,543.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,NNDR Refunds,BID REFUND,554.71,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,property Maintenance,T BROWN GROUP LIMITED,555.28,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Mobile Phones,BT Payment Services Ltd,555.46,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Pools Parking Refund,Springhealth Leisure Ltd,556.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highway Materials,Tarmac Trading Ltd,557.47,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Ru Gunawardana,559.20,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Insurance Claims,Buckingham Primary School,561.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Insurance Claims,St Elizabeths R. C. School,561.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Insurance Claims,St Mary Magdalen's R. C. School,561.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Ru Gunawardana,564.62,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highway Materials,Tarmac Trading Ltd,565.64,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highway Materials,Tarmac Trading Ltd,569.72,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highway Materials,INSTARMAC GROUP PLC,571.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
