Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Conference Expenses,Ms Maria Smith,525.10,Invoice
Education Children's & Cultural Services,Conference Expenses,Ms Maria Smith,526.95,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,528.97,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,529.00,Invoice
Environment,Minor Contract Payments,Viscount Consultants Ltd T/A,530.00,Invoice
Environment,Property Main-Progam,Bonwyke Ltd,530.00,Invoice
Education Children's & Cultural Services,Conference Expenses,Ms Maria Smith,534.60,Invoice
Environment,Energy - Gas,BRITISH GAS BUSINESS,535.56,Invoice
Environment,Grounds Maint-Contract,J C M Locksmiths Ltd,537.75,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,538.00,Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,540.00,Invoice
Education Children's & Cultural Services,Leaving Care,West Thames College,540.00,Invoice
Environment,Sports Coaching,James Hyatt,540.00,Invoice
Finance and Corporate Services,Staff Advertising,Penna PLC,540.00,Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,542.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,542.36,Invoice
Adult and Community Services,IDVA (Domestic Violence),Richmond Team Ministry,546.00,Invoice
Environment,Security,ATG Access Ltd,546.10,Invoice
Adult and Community Services,Internal Postal Services,Royal Mail Group Ltd,547.50,Invoice
Environment,External Printing,Commercial Colour Press Ltd,549.00,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,549.00,Invoice
Environment,Junior Citizens,Dawn Creations Limited,550.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,SiteWrights Ltd T/a School Website,550.00,Invoice
Environment,Sports Coaching,ELENA KNIGHT,550.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,551.34,Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,552.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,552.00,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,552.27,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,552.57,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,552.57,Invoice
Environment,Mobile Phones,BT Payment Services Ltd,552.66,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,553.38,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,558.95,Invoice
Environment,Food Legislation,Osborne Richardson,559.90,Invoice
Adult and Community Services,Home Care,Southside Partnership Ltd,559.91,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,560.00,Invoice
Adult and Community Services,Other PH Contracts,The Creative Team,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,560.40,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,563.20,Invoice
Environment,External Printing,Aston Colour Press Ltd.,565.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Environment,Vehicle Spares,John Hanlon & Company Ltd,569.56,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,569.64,Invoice
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00,Invoice
Environment,External Printing,Colourzone Ltd,570.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Epilepsy Active Training Services,571.20,Invoice
Finance and Corporate Services,Meeting Refreshments,Black Workers Support Group,572.50,Invoice
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,576.82,Invoice
Adult and Community Services,Trade Refuse,PHS Group Ltd,578.07,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,579.58,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,579.58,Invoice
Environment,Other Materials,A.S. Transport,580.00,Invoice
Environment,Cleaning Contract,PHS Group Ltd,580.36,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,580.50,Invoice
Environment,Highways Maintenance,F M Conway Limited,581.37,Invoice
Finance and Corporate Services,Furniture & Equipment,21st Century Office Concepts Ltd,582.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,585.00,Invoice
Adult and Community Services,Security,Videcom Security Limited,585.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,588.00,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,590.80,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,591.57,Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,594.00,Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,594.00,Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,594.00,Invoice
Finance and Corporate Services,Subscriptions,CIPFA Business Limited,594.00,Invoice
Finance and Corporate Services,Other Materials,Opening the Book Furniture Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Environment,Vehicular Crossing,Kier MG Limited,597.56,Invoice
Environment,Lcl Develop Frmwrk,Greatbatch Limited,597.76,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,600.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,600.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,600.00,Invoice
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600.00,Invoice
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600.00,Invoice
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600.00,Invoice
Education Children's & Cultural Services,Members Allowances,LCS Partnerships Ltd,600.00,Invoice
Adult and Community Services,Other PH Contracts,Richmond Aid,600.00,Invoice
Adult and Community Services,Other PH Contracts,Hampton Hill Medical Centre,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Aptitude Coaching and Training Ltd,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond Park Academy,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Whitton School Sport Partnership,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Medi Aid (UK) Ltd,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Medi Aid (UK) Ltd,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Rosalind Millam,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Rosalind Millam,600.00,Invoice
Environment,Subscriptions,C.I.E.H.,600.00,Invoice
Education Children's & Cultural Services,Supply Teachers,St Edmund's R.C.School,600.00,Invoice
Education Children's & Cultural Services,Testing and Consultancy,Bishop Perrin Church of,600.00,Invoice
Education Children's & Cultural Services,Testing and Consultancy,Buckingham Primary School,600.00,Invoice
Education Children's & Cultural Services,Testing and Consultancy,Kew Riverside Primary School,600.00,Invoice
Education Children's & Cultural Services,Testing and Consultancy,Marshgate Primary School,600.00,Invoice
Education Children's & Cultural Services,Testing and Consultancy,Sacred Heart R. C. School,600.00,Invoice
Education Children's & Cultural Services,Testing and Consultancy,St Richards & St Andrews,600.00,Invoice
Education Children's & Cultural Services,Testing and Consultancy,Trafalgar Infant School,600.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,600.21,Invoice
Education Children's & Cultural Services,Mobile Phones,Everything Everywhere Limited,601.57,Invoice
Environment,Furniture & Equipment,Greenham Trading Ltd,606.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,612.82,Invoice
Environment,Highways Maintenance,F M Conway Limited,615.11,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Education Children's & Cultural Services,Brought Professional,S Llewellyn T/A Excel'ed,620.00,Invoice
Adult and Community Services,Respite Care,Prior's Court Foundation T/A,624.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Ben Whitney,624.20,Invoice
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,625.00,Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,625.01,Invoice
Education Children's & Cultural Services,School Catering,Sico Europe Ltd,625.60,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,626.07,Invoice
Education Children's & Cultural Services,Fostering Other Expenses,Kew Kids Ltd,628.00,Invoice
Environment,Property Main-Progam,Combined Precision Components Ltd,628.60,Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Education Children's & Cultural Services,Transport C.Hire Ext,Leoline Travel London,630.00,Invoice
Environment,Property Maint - Oth,PHS Compliance,631.80,Invoice
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,633.16,Invoice
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,633.16,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,635.00,Invoice
Environment,Air Quality Expenses,TechAir Ltd,636.00,Invoice
Environment,Trade Refuse,Machine Mart Limited,638.31,Invoice
Environment,External Consultants,TRACKSS LTD,639.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,643.20,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,644.05,Invoice
Finance and Corporate Services,Communications Mobile Phones,amazon eu,648.99,Pcard
Finance and Corporate Services,Brought Professional,Heather Whitt,650.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Environment,Other Materials,ASD Metal Services Limited,650.00,Invoice
Environment,Property Maint - Oth,Air Surveys Limited,650.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Catholic Children's,650.00,Invoice
Environment,Furniture & Equipment,The Consortium,651.96,Invoice
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Pcard
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,654.00,Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,654.97,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,656.70,Invoice
Environment,Water Rates,Thames Water Utilities Limited,659.22,Invoice
Environment,Employee Training Expenses,Institute of Licensing Events Ltd,660.00,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,660.00,Invoice
Adult and Community Services,Other PH Contracts,Richmond Aid,660.00,Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,660.00,Invoice
Environment,Rents Payable,EDF Energy 1 Ltd,661.11,Invoice
Environment,Highways Maintenance,F M Conway Limited,663.21,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,666.10,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Finance and Corporate Services,Ordnc Srvy fee & roy,Geographers A-Z Map Co Ltd,669.02,Invoice
Education Children's & Cultural Services,Furniture & Equipment,Office Recycling Solutions Limited,670.00,Invoice
Environment,Other Materials,ASD Metal Services Limited,670.00,Invoice
Environment,Highways Maintenance,Kier MG Limited,671.10,Invoice
Environment,Highways Maintenance,F M Conway Limited,675.20,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,679.97,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680.00,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680.00,Invoice
Environment,Property Maint - Oth,Gemini Electrical Supplies,682.09,Invoice
Adult and Community Services,Assessible Transport Services,Cityfleet Networks Limited,682.50,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),683.00,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),683.00,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,684.00,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,684.00,Invoice
Environment,Property Maint - Add,PHS Compliance,685.75,Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,690.82,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,692.75,Invoice
Environment,Postage,www.royalmail.com,693.00,Pcard
Adult and Community Services,Assessible Transport Services,Northgate Information,693.55,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,696.95,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,697.68,Invoice
