Date,Amount,Supplier name,Spend
20170814,"2,269.68",Barchester Healthcare Homes Ltd,Nursing Care
20170814,"6,205.38",Barchester Healthcare Homes Ltd,Nursing Care
20170814,"4,696.50",Barchester Healthcare Homes Ltd,Nursing Care
20170809,"26,434.29",Barchester Healthcare Homes Ltd,Respite Care
20170809,"5,314.29",Barchester Healthcare Ltd,Nursing Care
20170809,"5,713.17",Barchester Healthcare Ltd,Nursing Care
20170814,"3,952.72",Barchester Healthcare Ltd,Nursing Care
20170809,"4,201.78",BARCHESTER HEALTHCARE-WIMBLEDON BEAUMONT,Nursing Care
20170802,"3,414.58",Barclays Asset & Sales Finance,Home Care
20170807,"3,414.58",Barclays Asset & Sales Finance,Home Care
20170821,"3,414.58",Barclays Asset & Sales Finance,Home Care
20170829,"6,829.16",Barclays Asset & Sales Finance,Home Care
20170830,"9,000.00",Barnes Common Management Co,Barnes Common Trust Contract
20170814,"1,198.55",Barrington House Ltd.,Residential Care
20170803,"3,485.35",BARTEK ZANIEWSKI LTD,Consultants Fees
20170814,"5,782.21",Bay View Care Ltd,Supported Living
20170830,"93,170.96",Baylis Landscape,CAPEXP Construction Work
20170824,"1,195.62",BBH-SWL (FUNDCO 2) Limited,Miscellaneous Expenses
20170814,"2,696.60",Beaconsfield Care Ltd,Residential Care
20170824,"4,800.00",BEAUFORT NINE LTD,Agency Staff
20170814,"7,374.77",BEECH LODGE,Residentl Care Conts
20170818,"1,896.74",Belron UK Ltd T/a Autoglass,Internal Vehicle Charges
20170814,"2,311.05",Bertinaley Care Ltd,Residential Care
20170801,"2,111.76",Bespoke Properties Ltd,Consultants Fees
20170810,"1,500.00",Bespoke Properties Ltd,Consultants Fees
20170815,780.00,Bespoke Properties Ltd,Consultants Fees
20170817,"3,565.68",Bespoke Properties Ltd,Consultants Fees
20170831,"1,980.00",Bespoke Properties Ltd,Consultants Fees
20170824,"5,430.00",Best Tennis Ltd,Sport Coaching
20170814,"2,130.06",Bethany Care Trust,Residential Care
20170802,"2,033.60",Bibby Factors Leicester Ltd,Agency Staff
20170809,"2,183.32",Bibby Factors Leicester Ltd,Agency Staff
20170803,"7,140.00",Bloom Procurement Services Ltd,CAPEXP Professional Fees
20170817,"10,500.00",Bloom Procurement Services Ltd,CAPEXP Professional Fees
20170821,"3,360.00",Bloom Procurement Services Ltd,CAPEXP Professional Fees
20170815,"2,600.40",Blue Arrow Transport Ltd (BATs),Other Minor Contract Payments
20170817,"1,095.30",Blue Arrow Transport Ltd (BATs),Other Minor Contract Payments
20170824,"3,407.40",Blue Arrow Transport Ltd (BATs),Other Minor Contract Payments
20170829,658.15,Bluebird Care (Hammersmith and Fulham),Home Care
20170802,"26,434.96",Bluebird Care (Richmond & Twickenham),Home Care
20170803,"23,702.71",Bluebird Care (Richmond & Twickenham),Home Care
20170821,"20,267.44",Bluebird Care (Richmond & Twickenham),Home Care
20170822,"18,474.56",Bluebird Care (Richmond & Twickenham),Home Care
20170829,"20,280.07",Bluebird Care (Richmond & Twickenham),Home Care
20170804,"1,200.00",BM Coaches and Rentals Ltd,Transport Hire & Leasing Costs
20170807,"1,200.00",BM Coaches and Rentals Ltd,Transport Hire & Leasing Costs
20170803,"1,917.60",Bolinda UK Ltd,Library Books 
20170810,"1,318.20",Bolinda UK Ltd,Library Books 
20170818,"1,414.08",Bolinda UK Ltd,Library Books 
20170817,804.00,BRANDUIN BUSINESS SUPPORT,Consultants Fees
20170810,"2,638.00",Brentford FC Community Sports Trust,Sport Coaching
20170818,"8,087.96",British Gas Service Limited,Energy - Gas
20170814,"2,104.94",Broadstreet House Ltd,Residential Care
20170808,"1,320.00",Broadwater Technologies Ltd,Materials
20170804,"1,115.28",Brownings Electric Ltd,Furniture
20170830,"5,062.80",Brownings Electric Ltd,Furniture
20170814,"2,341.48",Brownscombe House,Nursing Care
20170815,"1,879.54",BT Global Services,Telephone Charges
20170831,911.68,BT Global Services,Telephone Charges
20170824,"2,089.63",BT Global Services,Telephone line charges
20170802,787.16,BUNZL UK LTD T/A GREENHAM,Materials
20170803,795.24,BUNZL UK LTD T/A GREENHAM,Materials
20170824,"3,097.82",BUNZL UK LTD T/A GREENHAM,Materials
20170814,"4,239.45",BUPA CARE SERVICES,Nursing Care
20170809,"39,680.36",BUPA CARE SERVICES,Nursing Care
20170830,"1,620.08",Burall Infosmart Limited,Miscellaneous Expenses
20170815,"12,565.04",Burgess Properties,Rents
20170814,"2,998.32",C & L A Gopaul T/A,Nursing Care
20170822,"2,566.01",C & P HYGIENE,Cleaning
20170802,"2,171.25",C D Evoy Consulting Ltd,General Grounds Maintenance
20170817,"1,598.26",C Goode Pharmacy,Other PH Contracts
20170824,"1,059.00",C&C TRAINING LTD,Training
20170814,"46,432.59",C.H.O.I.C.E LIMITED,Residentl Care Conts
20170803,900.00,Cafe Zizou Ltd,Other Minor Contract Payments
20170822,600.00,Calder Insulations Ltd,Property Maintenance 
20170817,"1,111.20",Calder Insulations Ltd,SSA Richmond Recharge
20170824,916.80,CALOO LTD,CAPEXP Purchase of Asset
20170817,"1,440.00",Cambridge Park Bowling & Sports Club Ltd,Rents
20170824,"1,076.50",CAMERON JONES PLANNING,Consultants Fees
20170803,"1,333.40",Camphill Milton Keynes Comm Ltd,Day Care
20170801,"6,210.00",Cantraybridge College,Supported Living
20170807,"1,008.00",CAPITA BUSINESS SERVICES LTD,Hardware purchases
20170803,610.66,Capital Vehicle Maintenance Ltd,Internal Vehicle Charges
20170814,"11,742.75",Care Management Group Ltd,Supported Living
20170824,"373,608.36",CARE UK COMMUNITY PARTNERSHIP,Residential Care
20170802,"9,634.45",Caremark(Hounslow),Home Care
20170814,"5,137.14",CareOline,Supported Living
20170814,"16,282.68",Caretech Community Services Ltd,Residentl Care Conts
20170803,"3,120.00",Carstens and Robinson Ltd,Property Maintenance 
20170831,"2,640.00",Carstens and Robinson Ltd,Property Maintenance 
20170803,"1,077.08",Castle Water Ltd,Water 
20170822,"1,026.98",Castle Water Ltd,Water 
20170824,559.51,Castle Water Ltd,Water 
20170809,"3,764.29",Castlemead Court Care Centre Ltd,Nursing Care
20170814,"6,262.00",Cavendish House Trust,Residential Care
20170822,"13,817.27",CBS BUTLER,Agency Staff
20170808,"11,359.87",CDW LTD,Hardware purchases
20170814,"2,491.38",Cedar Lodge,Residential Care
20170814,"10,230.00",Central & North West London NHS FT,Residential Care
20170809,"25,976.72",CENTRAL AND CECIL HOUSING TRUST,Nursing Care
20170814,"81,429.45",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170809,"188,056.39",Central London Comm Healthcare NHS Trust,School Nursing Service
20170830,"60,786.58",Central London Comm Healthcare NHS Trust,School Nursing Service
20170810,"2,700.00",CENTRAL MANAGEMENT SOLUTIONS LTD,Training
20170801,"2,430.00",CFB Limited,Application maintenance
20170809,"282,064.25","Change, Grow, Live",Integrated Recov Srv
20170831,"7,301.00","Change, Grow, Live",Prescribing
20170824,544.20,Changkon Ltd T/A Pirtek Isleworth,Internal Vehicle Charges
20170814,"2,430.45",Charters Village Ltd,Nursing Care
20170814,"14,531.59",CHD Care Ltd T/a The Summers,Residential Care
20170814,"5,421.11",CHD Living T/A Crest Lodge,Nursing Care
20170814,"3,801.93",CHD Living T/A Surrey Hills & Heights,Nursing Care
20170814,"7,409.79",CHERRY LODGE,Transport Hire & Leasing Costs
20170809,"25,608.21",CHOICE SUPPORT,Residential Care
20170803,"2,340.00",Chris Brown,Sport Coaching
20170810,780.00,Chris Brown,Sport Coaching
20170811,520.00,Chris Brown,Sport Coaching
20170809,"2,000.00",Church Street Association,Other Minor Contract Payments
20170807,714.48,CIA Fire and Security Ltd,Equipment
20170802,"1,969.80",City Of London (London Councils),Grants to Other Groups
20170803,"68,662.50",City Of London (London Councils),Grants to Other Groups
20170808,"3,420.00",City Of London (London Councils),Materials
20170824,"3,681.44",City Of London (London Councils),Other Minor Contract Payments
20170804,"2,100.00",City Of London (London Councils),Subscriptions
20170807,"1,500.00",City Of London (London Councils),Subscriptions
20170810,"1,925.00",Claire Henderson,Sport Coaching
20170831,"1,908.00",CLASSIC MINIATURES LIMITED,CAPEXP Capital grants
20170824,840.00,ClickON IT London Ltd,CAPEXP Equipment Purchase
20170803,"1,674.00",Clive Barford Ltd,Equipment
20170808,744.00,Clive Barford Ltd,Equipment
20170807,"15,182.00",COBALT TELEPHONE TECHNOLOGIES LTD,PDQ Charges
20170810,"17,418.50",COBALT TELEPHONE TECHNOLOGIES LTD,PDQ Charges
20170808,804.00,Coles Refrigeration Ltd,Other Minor Contract Payments
20170831,688.44,Colsen Industries Ltd,Materials
20170817,776.62,Colsen Industries Ltd,"Vehicle Repairs, Maintenance"
20170824,579.43,Colsen Industries Ltd,"Vehicle Repairs, Maintenance"
20170814,"35,180.94",COMFORT CARE SERVICES (UK) LTD,Supported Living
20170829,"8,841.32",Commercial ,Other Minor Contract Payments
20170808,"2,195.45",Community Health Partnerships Ltd,Rents
20170814,"2,147.85",Community Housing & Therapy,Supported Living
20170814,"6,918.13",Congress House Limited,Residentl Care Conts
20170814,"8,650.28",Consensus Support Services Ltd,Residentl Care Conts
20170822,"6,288.00",Contenur (UK) Ltd,Miscellaneous Expenses
20170808,"408,601.29",Continental Landscapes Ltd,Play Facilities Maint Contract
20170809,"18,097.06",Continental Landscapes Ltd,CAPEXP Construction Work
20170810,"14,865.60",Continental Landscapes Ltd,General Grounds Maintenance
20170822,"177,157.15",Continental Landscapes Ltd,General Grounds Maintenance
20170824,"1,935.83",Continental Landscapes Ltd,General Grounds Maintenance
20170803,"14,113.22",Continental Landscapes Ltd,Parks Small Works Contract
20170801,"42,483.28",Continental Landscapes Ltd,Sports Grounds Contract
20170816,"242,659.19",Continental Landscapes Ltd,Street Cleansing Contract
20170821,"27,456.29",Continental Landscapes Ltd,Street Cleansing Contract
20170830,"320,378.94",Continental Landscapes Ltd,Street Cleansing Contract
20170824,"7,886.70",Co-operative Flexible Benefits,Other minor services
20170809,"6,035.04",Coral Products (Mouldings) Limited,Equipment
20170814,"3,484.14",Corbenic Camphill Community,Residentl Care Conts
20170814,"50,239.69",COUNTRY COURT CARE,Residential Care
20170801,720.00,COVERGOLD,Hardware Maintenance
20170807,696.38,Cowley Security Locksmiths,Materials
20170817,525.90,Cowley Security Locksmiths,Property Maintenance 
20170814,"4,944.19",Craegmoor Conquest Lodge,Residential Care
20170814,"2,580.61",CRNH LTD,Residential Care
20170817,"1,098.27",Cross Deep Surgery Dr Robertson,IUD Fittings LES-GPs
20170814,"1,682.41",Crossroads Care,Home Care
20170814,"16,080.32",CURANS CARE LTD,Supported Living
20170803,"3,889.82",CYD Projects Limited,CAPEXP Professional Fees
20170804,"1,800.00",CYD Projects Limited,CAPEXP Professional Fees
20170821,"1,794.00",CYD Projects Limited,CAPEXP Professional Fees
20170809,"9,000.00",DACH Consultancy Ltd,Agency Staff
20170809,545.42,Daikin Applied Service,Furniture
20170823,"2,310.61",Daikin Applied Service,Furniture
20170817,"1,520.10",Daikin Applied Service,Property Maintenance 
20170824,"1,044.92",Daikin Applied Service,Property Maintenance 
20170829,652.14,Daisy Communications Ltd,Telephone Charges
20170809,"1,000.00",DALEMEAD,Residential Care
20170814,"31,477.85",DALEMEAD,Residential Care
20170814,"6,699.60",Danshell Healthcare Limited,Residential Care
20170821,537.60,Dawn Creations Limited,Agency Staff
20170802,"3,671.67",DAWSONRENTALS BUS & COACH LTD,Internal Vehicle Charges
20170804,"1,770.81",DAWSONRENTALS BUS & COACH LTD,Internal Vehicle Charges
20170803,"5,474.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170809,"5,774.59",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170810,"3,493.16",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170811,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170815,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170824,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170830,"5,709.42",DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
20170821,"1,588.88",Dawsonrentals Vans Ltd,Fuel
20170829,"1,113.83",Dawsonrentals Vans Ltd,Personal Account
20170815,651.04,Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170816,"1,065.55",Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170822,"1,020.32",Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170821,"2,170.50",Day and Nite Services Limited,Home Care
20170817,553.78,Day Lewis Pharmacy (Twickenham),Other PH Contracts
20170814,"6,823.86",DEEPDENE CARE LTD,Residential Care
20170809,"72,050.90",DEER PARK VIEW CARE CENTRE,Nursing Care
20170814,"23,592.57",DEER PARK VIEW CARE CENTRE,Nursing Care
20170809,"15,302.64",Dennis Eagle Ltd,Internal Vehicle Charges
20170802,"3,036.18",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170817,"7,343.83",Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170829,501.84,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170831,645.38,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
20170817,"6,000.00",Design Cycle Associates Ltd,CAPEXP Professional Fees
20170801,"3,840.00",Devine Care Ltd,Home Care
20170814,"1,920.00",Devine Care Ltd,Home Care
20170829,"3,840.00",Devine Care Ltd,Home Care
20170816,792.00,DHP (UK) LLP,Property Maintenance 
20170824,"2,820.00",Digital Data UK ltd,Materials
20170810,"30,434.93",Dimensions (UK) Ltd,Property Maintenance 
20170814,"94,598.45",Dimensions (UK) Ltd,Residential Care
20170810,"1,095.00",DJLM Ltd T/A Colourzone Print Group,Printing 
20170830,"3,395.00",DJLM Ltd T/A Colourzone Print Group,Printing 
20170831,651.00,DJLM Ltd T/A Colourzone Print Group,Printing 
20170816,"1,400.00",Doubletree Hilton,Miscellaneous Expenses
20170817,"1,626.77",Dr Flood and Partners,IUD Fittings LES-GPs
20170817,"3,549.54",Dr Jezierski & Partners,IUD Fittings LES-GPs
20170817,"3,054.93",Dr Johnson & Partners,IUD Fittings LES-GPs
20170803,647.09,DR MUTHU KANNABIRAN T/A RADHA CONSULTING,Occupational Health Doctors
20170815,"55,268.24",DV02 LTD,Telephone Charges
20170807,"4,680.00",DYNAMIC INITIATIVES LTD,Other Third Party Payments
20170814,"4,417.50",Dynavour Care Services Limited,Supported Living
20170807,"4,760.00",Eager Health Ltd T/a Care 24 Seven,Home Care
20170814,"4,341.20",East View Housing Management Ltd,Residentl Care Conts
20170814,"3,139.73",Eastside House Care Home,Residential Care
20170815,636.33,EDF ENERGY CUSTOMER FIELD SERVICES,Energy - Electricity
20170822,557.09,EDF Energy Customers Plc,Energy - Gas
20170804,"3,183.00",Edward Dudfield,Printing 
20170807,"5,170.00",ELEANOR FOX,Consultants Fees
20170804,"2,519.61",Electoral Reform Services Ltd,Printing 
20170814,"3,228.29",Elmcroft Care Home Ltd,Nursing Care
20170814,"2,719.58",Elmfield Residential Home Ltd,Residential Care
20170809,"3,804.14",Emberbrook Care Home,Nursing Care
20170803,"2,026.27",EnhanceAble,Day Care
20170807,"3,759.38",EnhanceAble,Day Care
20170809,"3,759.38",EnhanceAble,Day Care
20170811,"2,579.94",EnhanceAble,Day Care
20170814,"4,402.00",Enriched Care,Supported Living
20170814,"24,580.44",Entertainment Artistes Ben Fund,Nursing Care
20170823,"3,000.00",EQUINOX CARE,Inpatient Detox Serv
20170831,"3,000.00",EQUINOX CARE,Inpatient Detox Serv
20170807,"7,634.40",ESRI (UK) LTD,Application maintenance
20170810,"3,600.00",Ethical Lettings,Miscellaneous Client Expenses
20170810,925.00,Ethical Lettings CIC,Miscellaneous Client Expenses
20170825,892.80,EURO HOTELS (GILROY COURT) LTD,B&B Payments
20170810,936.00,Euroclay Tennis (EU) Ltd,General Grounds Maintenance
20170814,936.00,Euroclay Tennis (EU) Ltd,General Grounds Maintenance
20170816,780.00,Euroclay Tennis (EU) Ltd,General Grounds Maintenance
20170823,624.00,Euroclay Tennis (EU) Ltd,Property Maintenance 
20170831,"1,092.00",Euroclay Tennis (EU) Ltd,Property Maintenance 
20170802,"3,869.00",Every Child Every Day Academy,Receipts Pre Plan App Advice
20170810,"15,809.00",F G Mileham Building Contractors Ltd,CAPEXP Housing Grants Analysis
20170824,"9,447.00",F G Mileham Building Contractors Ltd,CAPEXP Housing Grants Analysis
20170801,"124,016.33",F M Conway Limited,CAPEXP Construction Work
20170807,"211,917.41",F M Conway Limited,CAPEXP Construction Work
20170816,"71,370.37",F M Conway Limited,CAPEXP Construction Work
20170829,"3,570.74",F M Conway Limited,CAPEXP Purchase of Asset
20170803,"93,810.69",F M Conway Limited,Highways Maintenance Con
20170804,"31,344.12",F M Conway Limited,Highways Maintenance Con
20170815,"28,312.62",F M Conway Limited,Highways Maintenance Con
20170821,"21,611.71",F M Conway Limited,Highways Maintenance Con
20170823,"19,577.24",F M Conway Limited,Highways Maintenance Con
20170802,"41,274.30",F M Conway Limited,Other Minor Contract Payments
20170814,994.37,F M Conway Limited,Other Minor Contract Payments
20170824,"2,094.57",F M Conway Limited,Other Minor Contract Payments
20170817,"25,030.56",F M Conway Limited,Traffic and Pedestrian Meas
20170814,"34,379.98",Fitzroy Support,Residentl Care Conts
20170802,870.00,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170803,"10,440.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170810,"37,410.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170817,"6,960.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170823,"2,610.00",Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170825,870.00,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170814,"6,945.38",Foresight Residential Ltd.,Residential Care
20170814,"4,249.22",Forest Care Ltd - Cedar Lodge,Nursing Care
20170802,"2,240.00",Frances Bennett,General Grounds Maintenance
20170814,"2,641.25",Frances Taylor Foundation,Residentl Care Conts
20170814,"22,814.10",Francis Terry and Associates Ltd,Consultants Fees
20170829,"13,714.00",FREEWAY LIFT SERVICES LTD,CAPEXP Housing Grants Analysis
20170807,802.20,FRONTIER MEDICAL GROUP,Other PH Contracts
20170816,"1,382.98",FRONTIER PITTS LTD,Application maintenance
20170829,"1,003.20",FRONTIER PITTS LTD,Application maintenance
20170823,"1,320.00",Fulham Palace Trust,Consultants Fees
20170816,540.00,Fumex Ltd,Equipment
20170808,767.48,Gaffey Technical Services Ltd,General Grounds Maintenance
20170823,678.00,Gaffey Technical Services Ltd,Materials
20170810,930.00,Gaffey Technical Services Ltd,Property Maintenance 
20170809,"4,291.29",Galleon Care Homes Ltd,Nursing Care
20170814,"8,240.11",Galleon Care Homes Ltd,Nursing Care
20170815,"14,640.00",Gelpack Excelsior Limited,Equipment
20170824,665.31,Gemini Electrical Supplies,Property Maintenance 
20170809,"3,697.86",George Potter House Ltd,Nursing Care
20170817,"1,656.43",GLEBE ROAD SURGERY,IUD Fittings LES-GPs
20170814,"12,062.40",Gleeds Management Services Ltd,CAPEXP Professional Fees
20170830,"12,062.40",Gleeds Management Services Ltd,CAPEXP Professional Fees
20170822,"4,932.98",Glendale Grounds Management Ltd,Conservation Contract
20170815,"9,000.00",Glevum Consulting Ltd,CAPEXP Construction Work
20170817,820.80,GLOBALSIGN,Hardware Maintenance
20170831,670.80,GLOBALSIGN,Software purchases
20170814,"3,542.85",GLOW REST HOME,Residential Care
20170818,"3,334.92",Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
20170824,"1,883.75",Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
20170804,"27,644.40",Grant Thornton UK LLP,External Audit Fees
20170824,"7,200.00",GREATBATCH LTD,Miscellaneous Expenses
20170810,"31,593.30",GREATER LONDON AUTHORITY,Miscellaneous Expenses
20170821,"2,447,161.00",GREATER LONDON AUTHORITY,Miscellaneous Expenses
20170808,790.00,GREENFORD PRINTING CO LTD,Printing 
20170809,"1,381.05",Greensleeves Homes Trust,Residential Care
20170814,"30,050.45",Greensleeves Homes Trust,Residential Care
20170814,"8,470.49",Grove Care Partnership,Residential Care
20170816,708.80,Ham and Petersham SOS Scheme,Grants to Voluntary Orgs
20170803,"8,750.00",Hampton Hill Business Assoc Ltd,Other Minor Contract Payments
20170817,963.90,Hampton Hill Medical Centre,IUD Fittings LES-GPs
20170815,"3,500.00",Hampton Wick Association,Other Minor Contract Payments
20170817,"1,632.14",Hampton Wick Surgery,IUD Fittings LES-GPs
20170817,900.00,Hamson Barron Smith Limited,CAPEXP Professional Fees
20170814,936.00,Hari's Carpets,Miscellaneous Expenses
20170824,"1,854.00",Hari's Carpets,Property Maintenance 
20170822,"5,190.00",Harven Form Foundry Ltd,Property Maintenance 
20170815,"5,079.90",Hayden Green,Property Maintenance 
20170817,"2,336.56",Hayden Green,Property Maintenance 
20170821,"1,036.80",Hayden Green,Property Maintenance 
20170831,"1,946.09",Hayden Green,Property Maintenance 
20170814,"4,748.01",Haydon Park Lodge,Residential Care
20170807,"2,415.00",HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170808,"5,796.00",HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170823,"1,449.00",HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170830,"7,728.00",HAYS SPECIALIST RECRUITMENT GROUP,Agency Staff
20170803,"1,932.00",HAYS SPECIALIST RECRUITMENT GROUP,Supported Living
20170809,"8,303.57",HC-One Ltd (Ash Grove),Nursing Care
20170814,"80,851.24",HC-One Ltd (Ash Grove),Nursing Care
20170814,"2,883.67",Healthcare Homes (LSC) Limited,Nursing Care
20170831,656.53,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
20170803,"8,620.00",Helmar Care & Comm Services Ltd,Home Care
20170814,"25,935.43",Hendford Nursing Home,Nursing Care
20170824,"26,053.63",HESTIA HOUSING & SUPPORT,Personalisation Support
