Directorate,Supplier,Type of Expenditure,Description,Value
Environment,JUTE TRADING LTD,Miscellaneous Expens,DA29969-Print Natural Laminated Jute Bag,637.5
Adult and Community Services,Westco Trading Ltd,Internal Printing,W111322 RICH JSNA Pull up Banners,640
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC85287 Breakdown Repair 270215,640.55
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128-Gasoil delivered to Townmead on 210115,647.14
Environment,Chambers Engineering Ltd,Vehicle Workshop,DC85087 Various items,648
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,W110332 179 Uxbridge Road Hampton Hill,650
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110641 VitalBase FALL detector Wrist,650
Environment,Hugill Property Inspections,Property Maint - Oth,P/O (Part)30404 Air Conditioning Inspect Yrk Hse,650
Environment,Dawn Creations Limited,Agency Staff,DA31001 Conservation & Electoral Srvs Feb'15,650
Environment,Dawn Creations Limited,Agency Staff,DA31004 Conservation Electoral Services,650
Adult and Community Services,Northgate Information,Assessible Trans Ser,W107510 Blue Badge Charges 010115-310115,654.75
Environment,A C Van Santen & Son Ltd,Internal Workshop,DC85062 Supp' Welding unit & Operator -Central Dep,655
Adult and Community Services,Greenham Trading Ltd,Furniture & Equipmen,W110579 Supply to 122 Queens Road Hostel,659.1
Environment,Streetmaster (South Wales) Ltd,Caskets,DA29786-1500 Cavendish Seat,659.5
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,W110318 -179 Uxbridge Road,660
Environment,F M Conway Limited,Highway Materials,DC85160 Reactive Works Central Depot,660
Environment,Briggs Equipment UK Ltd,Furniture & Equipmen,DC83774 Replacement Tyres TW2 7SG,661.32
Environment,Impress Print Services,External Printing,DA30248-Community Fund Leaflet,662
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,W110340 179 Uxbridge Road Steam Clean Room 12 & 22,670
Environment,Dennis Eagle Ltd,Vehicle Workshop,"DC85338 UBolt, Nyloc Nut, Brake Disc, Front Spring",670.89
Environment,Pama Sign Service Ltd,Highway Materials,DC84929 Various Items Civic Ctr,671.47
Adult and Community Services,Greenham Trading Ltd,Furniture & Equipmen,W110586 Various Items Queens Road Hostel,675.96
Environment,Smiths Coffee Company Ltd T/a,Catering Supplies,DA30333 Various Coffee & Sugar,679.87
Adult and Community Services,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Transport Charges-151214-181214,680
Environment,Volvo Group UK Ltd,Other Materials,DC85054-Gearbox oil,686.4
Environment,BLACKBURNS METALS LIMITED,Highway Materials,DC85167 AL RND tube 3000mm,698
Adult and Community Services,ABN AMRO Commercial Finance,Assessible Trans Ser,W/107740 & Acc no - 826 070115 - 150115,700
Environment,Dawn Creations Limited,Agency Staff,DA29997 Conservation(BTMs) & Electoral Srvs,700
Adult and Community Services,Posturite (Uk) Ltd,Miscellaneous Expens,Order 0192088 Supply of RH Logic chairs,703.9
Environment,Heathrow Truck Centre Limited,Vehicle Workshop,D9500674 221181 Airbag/Parts,709.19
Environment,Dawn Creations Limited,Agency Staff,DA31003 RICH Den Conservation Areas of Article 4,709.72
Environment,Heathrow Truck Centre Limited,Vehicle Workshop,DC85060 Various Items,710
Environment,Heathrow Truck Centre Limited,Vehicle Workshop,DC85060-Air bag,710
Environment,OCS Group UK Ltd T/A Cannon,Property Maint - Oth,DA30019 Pest Services Terrce Gardens Cafe,712
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil (Class A2) Devivered on 160215,713.62
Environment,OCS Group UK Ltd T/A Cannon,Property Maint - Oth,DC29732-Barnes Comm-Site services-311214-300315,720
Environment,BLACKBURNS METALS LIMITED,Highway Materials,DC85186 Various Items for Central Depot,721.82
Environment,PPK SERVICES LTD,Property Maint - Oth,DA30657 Hampton S&FC-Hydraulic Equip-Flood Light,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU60 HJA  241114-281114,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 020315-060315,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 050115-090115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 091214-130215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 190115-230115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 260115-300115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA120115-160115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60HJA Hire period 151214-191214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60HJA Hire period 221214-261214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VY60 HJA 020215-060215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VY60 HJA 160215-200215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VY60 HJA 230215-270215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014-VU60HJA Hire period 291214-020115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014-VU60HJA-Hire Period-011214-051214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014-VU60HJA-Hire Period-081214-121214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 Hire of VA57 ZWK  241114-281114,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 020215-060215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 020315-060315,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 050115-090115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 090215-130215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 120115-160115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 160215-200215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 190115-230115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 230215-270215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 260115-300115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57ZWK Hire period 151214-191214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57ZWK Hire period 221214-261214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293-VA57ZWK-Hire Period-011214-051214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293-VA57ZWK-Hire Period-081214-121214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 Hire of VO61 YYN  241114-281114,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769 Hire of VU57 YKZ  241114-281114,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 020315-060315,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 090215-130215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 160215-200215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 230215-270215,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84893-VA57ZWK Hire period 291214-020115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895 VU64 ASX 050115-090115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895 VU64 ASX 120115-160115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895 VU64 ASZ 050115-090115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895 VU64 ASZ 120115-160115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895 VU64 ATF 050115-090115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895 VU64 ATF 120115-160115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895 VU64ASX Hire period 221214-261214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895 VU64ASZ Hire period 221214-261214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895 VU64ATF Hire period 221214-261214,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895-VU64ASX Hire period 291214-020115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895-VU64ASZ Hire period 291214-020115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC84895-VU64ATF Hire period 291214-020115,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,VA57 ZWK DC80293 160315-200315,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,VA57 ZWK SC80293 090315-130315,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,VE59 FVF DC83659 090315-130315,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,VE59 FVF DC83659 160315-200315,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,VU60 HJA DC72014 090315-130315,725
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,VU60 HJA DC72014 160315-200315,725
Environment,The Knotweed Company Ltd,Grounds Maint-Contra,DA30570-Winter stem clearance Crane Park&Ham Lands,730
Environment,Total Merchandise Ltd,External Printing,DA30705 Various Items Civic Ctr,734
Environment,Streetmaster (South Wales) Ltd,Caskets,DA29784-1500 Cavendish Seat,742
Environment,Sky High Technology Limited,Traffic Studies,DA30776 Traffic Survey Wensleydale Rd 03 & 040315,745
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC85066-Clamp Ring &Radiator,746.26
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil (Class A2),747.88
Environment,Cook Hammond & Kell Ltd,Lcl Develop Frmwrk,DA29986-Hosting Your Cartogold Website Until Nov15,750
Environment,Greatbatch Limited,Lcl Develop Frmwrk,W110969-Distribution of leaflets-210115,750
Adult and Community Services,Crelling Harnessess Ltd,Furniture & Equipmen,W107640 Child & Adult Harnesses,773.5
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-011214-051214,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-020215-060215,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-050115-090115,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-081214-121214,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-090215-130215,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-120115-160115,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-151214-191214,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-160215-200215,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-190115-230115,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-221214-261214,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-230215-270215,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-260115-300115,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VA57ZVW-Hire period-291214-020115,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VE59FVF-Hire period-020215-060215,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VE59FVF-Hire period-050115-090115,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VE59FVF-Hire period-081214-121214,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VE59FVF-Hire period-120115-160115,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VE59FVF-Hire period-151214-191214,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VE59FVF-Hire period-190115-230115,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VE59FVF-Hire period-221214-261214,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VE59FVF-Hire period-260115-300115,775
Environment,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659-VE59FVF-Hire period-291214-020115,775
Environment,F M Conway Limited,Highways Maintenance,C0301-63178 Kew Station,778.94
Environment,F M Conway Limited,Minor Contract Payme,DA84938-Richmond Depot,779.61
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil for Townmead Road,789.16
Environment,Total Merchandise Ltd,External Printing,DA30705-Various Items,799
Adult and Community Services,Street Tree Care Ltd,Celebration Event,DA30567 Plant Liriodendron/Irrigation Visits,800
Environment,Media Blaze Group Ltd T/A Lion,Minor Contract Payme,W110750 Support for 15 Nov-15 Feb 14,800
Environment,Media Blaze Group Ltd T/A Lion,Minor Contract Payme,"W11137 REEC Support Feb,March & April 2015",800
Environment,ADI Gardiner Ltd,Property Maint - Oth,DA30656-Honeywell DVR Hybrid,824.55
Adult and Community Services,PR Coaches Ltd,Assessible Trans Ser,W/100996-W107735+16476-Tranport Chgs-120115-160115,825
Adult and Community Services,PR Coaches Ltd,Assessible Trans Ser,W100996-107735+16476-Transport Chges-260115-300115,825
Adult and Community Services,PR Coaches Ltd,Assessible Trans Ser,W100996-W107735+16476-Transport Chgs-190115-230115,825
Environment,Clive Barford Ltd,Furniture & Equipmen,DC85203 Plate,825
Environment,Paragon Group UK Ltd T/a,External Printing,DA30715&DA30717-Banners,825
Environment,F M Conway Limited,Highways Maintenance,C0301-63033  Stephenson Road,826.24
Adult and Community Services,Northgate Information,Assessible Trans Ser,W107510 Blue Badge Charges 011214-311214,834.2
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Energy - Fuel Oil,DC85178 Gasoil (Class A2),834.8
Finance and Corporate Services,Bertrams Trading Ltd,Library Books,"PO57542,PO58419-Adult Non-Fiction",840.71
Environment,Greatbatch Limited,Minor Contract Payme,W110917-Distribution of leaflets from 06/01,843.64
Environment,PHS Compliance,Property Maint - Add,DA29491 Portable/Visual Appliance Test,844.35
Environment,F M Conway Limited,Grounds Maint-Contra,DA30560-Park works at Grove Gardens,849.38
Adult and Community Services,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Greenmead Sch Route 020215-060215,850
Adult and Community Services,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Greenmead School 16-20 March 15,850
Adult and Community Services,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Transport 020315-060315,850
Adult and Community Services,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Transport charges 090315-130315,850
Adult and Community Services,Beckett Corporation Ltd,Assessible Trans Ser,W107628-Transport Charges-050115-090115,850
Adult and Community Services,Beckett Corporation Ltd,Assessible Trans Ser,W107628-Transport Charges-090215-130215,850
Adult and Community Services,Beckett Corporation Ltd,Assessible Trans Ser,W107628-Transport Charges-120115-160115,850
Environment,J Curry t/a Thames Landscaping,Grounds Maint-Contra,DA30579-Jubilee Gardens Lighting,850
Environment,Dawn Creations Limited,Agency Staff,DA29994-Conservation & Electoral services-Jan15,850
Environment,Dawn Creations Limited,Agency Staff,DA29996-Conservation (BTM's)&Electoral Ser Jan 15,850
Adult and Community Services,CAPITA BUSINESS SERVICES LTD,Software Supp & Dev,ICT2013067/HSCE91689 Consultancy-C Stanley,856.29
Environment,Greenham Trading Ltd,Security,DC101142 Fire Alarm Evac Wireless Yk Hse,860.61
Environment,John Hanlon & Company Ltd,Vehicle Hire,FT1376 Teletruck-Hire period 010115-310115,865
Adult and Community Services,Northgate Information,Assessible Trans Ser,W107510 Blue Badge Charges 010215-280215,873
Environment,Stewart & Young Ltd,Property Maint - Oth,DA30434 Various Items Heatham House,874.98
Environment,DJLM Ltd T/A Colourzone Print Group,External Printing,DA30704 Digital Output Colour,875
Environment,Hitachi Capital (UK) plc,Parking Equipment,DA29840 Fiamm Battery & Carriage,880
Environment,BLACKBURNS METALS LIMITED,Highway Materials,DC85161 Various Items Central Depot,883
Environment,Innovation Property UK Limited,Property Main-Progam,DA30181 StrawberryHill Golf Club Report/Data Srch,885
Environment,Wetton Cleaning Services Ltd,Agency Staff,Day Cleaner 48Hrs Twickenham Campus Mar/24/14F,889.51
Environment,BLACKBURNS METALS LIMITED,Highway Materials,DC85230 AL Road SIgns Grey/White,892.6
Environment,Continental Landscapes Ltd,Horticultrl Srvs Con,"DA30258 Reduce Hedge, Sandy Ln 011214-311214",895
Finance and Corporate Services,Northgate Information,Employee Training Ex,PO T20329 CTR Consultancy re:78262-SAG,900
Environment,BLACKBURNS METALS LIMITED,Highway Materials,DC85195 Road Sign Grey/White Central Depot,915.6
Environment,PHS Compliance,Property Maint - Oth,DA29491 Portable/Visual Appliance Tst Cntral Depot,918.45
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Energy - Fuel Oil,DC85169 A/C 8426287 Gasoil 2242L,928.86
Environment,INSTARMAC GROUP PLC,Highway Materials,DC85211 Post Fix Concrete/Permanent Pothole Repair,937.6
Environment,Quest and NBS,Miscellaneous Expens,DA29327-Quest Entry at Sheen S&FC,950
Environment,Aston Colour Press Ltd.,External Printing,"DA30711-Various leaflets,posters&panels",950
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC84944 Gas Oil Central Depot Craneford Way,950.8
Environment,CENTREWIRE LTD,GG WoodlandGrants-FC,DA30840 Oxford large mobility gate & timber post,955
Finance and Corporate Services,Network Technology Solutions UK Ltd,Software Licences,ICT2014442-Egress support/maintenance for gateway,957.6
Adult and Community Services,Westco Trading Ltd,Publicity Expenses,W11097 R/mond Card Bus Promotion 2711-111214,960
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA30078 Work carried out in Pest House,960
Environment,Westco Trading Ltd,Minor Contract Payme,PO110952 RICH_REEC Consultation Materials,960
Environment,Glendale Grounds Management Ltd,Grounds Maint-Contra,DA30575 Flailing Wrks to Area Petersham Lodge,964.16
Environment,Alistage Limited,War Memorial Maint,DA29648-Hire of stage equipment-091114,971
Environment,Greatbatch Limited,Lcl Develop Frmwrk,W111308 Village Planning SPD Distribute leaflets,971.46
Environment,Dawn Creations Limited,Agency Staff,DA29995 Conservation(BTMs) & Electoral Srvs Jan'15,979.86
Environment,Kathrin Stuart t/a Kate Stuart Desi,External Printing,DA30710-Various work in February 2015,983.7
Adult and Community Services,Stephen Proudian T/A,STL Void Properties,"W110411 Various works 27 Willowbank ,Ham",990
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110625-Lifeline Vi (UK) &MAALB,990
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110628-Lifeline Vi (UK) & MAALB,990
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110630-Lifeline Vi (UK) & MAALB,990
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110631-Lifeline Vi (UK) & MAALB,990
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110637 Lifeline Vi (UK) MAALB,990
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110640 Lifeline Vi (UK) & MAAALB,990
Environment,Thinking Works,Climate Change Proje,DA27030-Big London Energy Switch Outreach event,990
Finance and Corporate Services,Satisnet Limited,Computer Maintenance,ICT2014435-Remote session broken,995
Adult and Community Services,Westco Trading Ltd,External Printing,W110749-RICH_Rich College Free Sch Consultation,"1,000.00"
Environment,Cowley Security Locksmiths,Other Materials,DC84678-Padlocks-DN99GP & DN06GQ,"1,002.76"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110634 Natural Gas Detector,"1,014.00"
Environment,A C Van Santen & Son Ltd,External Consultants,DC83295 Townmead Depot Fix Steel Sheet 031214,"1,020.00"
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC85251 090215 Various Repairs,"1,023.00"
Environment,Innovation Property UK Limited,Property Main-Progam,DA30181-Tree Survey at Strawberry Hill Golf Club,"1,030.50"
Environment,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC85123-Replace Tyres,"1,031.92"
Environment,Videcom Security Limited,Parking Equipment,W110632 CCTV Old Deer Park Supply/Installation,"1,040.00"
Environment,Glendale Grounds Management Ltd,Grounds Maint-Contra,DA30806 Ditch Clearance Arundel close,"1,041.65"
Environment,Groundserv,Furniture & Equipmen,DA29790 Winter servicing of  4 mowers,"1,047.44"
Environment,Stark Software International Ltd,Climate Change Proje,DA17767 Corporate charges 010415-310316,"1,047.75"
Environment,Stuart Bailey Land Survey,Project Expenses,"DA29561-Survey work-Lower Ham Road,Kingston-030115","1,050.00"
Environment,Nagels (UK) Limited,Parking Equipment,DA28899 Non-Adhesive Tkts Arragon Rd,"1,050.00"
