Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,External Audit Fees,Audit Commission,"18,559.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"18,299.65"
Adult and Community Services,Rents Payable,Richmond Council For Voluntary Services,"18,250.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Adult and Community Services,Day Care,Imagine,"17,789.26"
Adult and Community Services,Supported Living,Age Concern Richmond upon Thames,"17,500.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"17,403.37"
Education Children's & Cultural Services,Respite Care,Barnardos,"17,329.75"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"17,077.34"
Adult and Community Services,Residential Care,Care Principles,"16,739.38"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,505.05"
Finance and Corporate Services,Central Telephones,DV02 Telecom Limited,"16,348.96"
Education Children's & Cultural Services,Independent Schools,The Jigsaw School,"16,153.67"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,923.08"
Adult and Community Services,Employee Training,Learning Pool Ltd,"15,750.00"
Finance and Corporate Services,Central Telephones,DVO2 Telecom Ltd,"15,639.67"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"15,534.00"
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"15,425.00"
Environment,Property Main-Progam,Stonewest Ltd,"15,138.99"
Adult and Community Services,Residential Care,Care Principles,"15,119.44"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"15,000.00"
Environment,Landlord Service,Liberata UK Ltd,"14,385.51"
Environment,Resurfacing and Pat,F M Conway Limited,"14,326.67"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"14,046.69"
Finance and Corporate Services,Insurance Claims,Christ's School,"13,838.00"
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,751.91"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"13,698.30"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"13,655.00"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"13,632.01"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"13,589.07"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"13,589.07"
Adult and Community Services,Residential Care,The Disabilities Trust,"13,551.43"
Environment,Property Main-Progam,Hub Professional Services Limited,"13,549.80"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"13,310.72"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"13,254.85"
Education Children's & Cultural Services,Independent Schools,RNIB Services Ltd,"13,252.00"
Education Children's & Cultural Services,Independent Schools,R N I B Services Ltd,"13,252.00"
Education Children's & Cultural Services,Miscellaneous Expens,Outsource Training Development Ltd,"13,109.61"
Education Children's & Cultural Services,Grants to Nurseries,Sunflower Montessori School,"13,000.00"
Adult and Community Services,Residential Care,The Disabilities Trust,"12,873.86"
Environment,Computer Maintenance,Civica UK Limited,"12,752.76"
Adult and Community Services,Computer Maintenance,Civica UK Limited,"12,752.75"
Adult and Community Services,Residential Care,Brookdale Healthcare Ltd,"12,642.20"
Adult and Community Services,Residential Care,Cambian Learning Disabilities Ltd,"12,595.92"
Environment,Rents Payable,Savills Commercial Ltd,"12,568.50"
Adult and Community Services,Residential Care,Independence Homes Ltd,"12,421.08"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"12,327.35"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Adult and Community Services,Residential Care,Care Principles,"12,090.00"
Adult and Community Services,Residential Care,Care Principles,"12,090.00"
Adult and Community Services,Home Care,Mears,"12,021.34"
Education Children's & Cultural Services,Respite Care,Richmond Mencap Limited,"12,000.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"11,989.50"
Environment,Transport Operating,UniLink Finance Limited,"11,972.45"
Environment,Energy - Electricity,Kent County Council(Kcs),"11,961.80"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"11,929.03"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,865.00"
Finance and Corporate Services,Insurance Claims,Learning Schools Trust (Hampton,"11,808.20"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,670.00"
Adult and Community Services,Supported Living,Dimensions (OWL) Ltd,"11,635.29"
Finance and Corporate Services,Legal Fees,Sweet And Maxwell Ltd,"11,485.00"
Adult and Community Services,Residential Care,Brookdale Healthcare Ltd,"11,418.80"
Adult and Community Services,Home Care,Mears,"11,402.70"
Adult and Community Services,Residential Care,Cambian Learning Disabilities Ltd,"11,376.96"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"11,307.47"
Adult and Community Services,Residential Care,The John Townsend Trust,"11,292.68"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,255.90"
Environment,Agency Staff,Taylor Young Limited,"11,100.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,001.76"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"10,941.00"
Finance and Corporate Services,Comms Data Lines,DV02 Telecom Limited,"10,764.78"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"10,685.00"
Finance and Corporate Services,Staff Counselling,Employee Advisory Resource Ltd,"10,681.28"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"10,663.40"
Adult and Community Services,Home Care,Mears,"10,595.51"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"10,581.15"
Education Children's & Cultural Services,property Maintenance,PPP Infrastructure Management Ltd,"10,545.84"
Adult and Community Services,Home Care,Mears,"10,472.00"
Environment,Rents Payable,Savills Commercial Ltd,"10,467.25"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"10,456.37"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"10,456.37"
Adult and Community Services,Residential Care,"National Centre,For Young People","10,428.99"
Education Children's & Cultural Services,Legal Fees,Tri-X-Childcare Ltd,"10,400.00"
Environment,Resurfacing and Pat,F M Conway Limited,"10,398.96"
Adult and Community Services,Residential Care,THOMAS POCKLINGTON TRUST,"10,248.60"
Environment,Rents Payable,Savills Commercial Ltd,"10,003.88"
Education Children's & Cultural Services,Grants to Nurseries,The Cambrian Community Centre,"10,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"10,000.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,976.42"
Education Children's & Cultural Services,Brought Professional,Me Learning,"9,800.00"
Finance and Corporate Services,External Consultants,Accero UK Ltd,"9,786.24"
Adult and Community Services,Home Care,Mears,"9,750.20"
Adult and Community Services,Home Care,Medacs Homecare,"9,704.95"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"9,702.84"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"9,595.60"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"9,595.60"
Environment,Energy - Electricity,Kent County Council(Kcs),"9,536.01"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"9,501.00"
Adult and Community Services,Residential Care,ILIACE Ltd,"9,489.28"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"9,442.67"
Environment,Agency Staff,Christopher Marsh & Co Ltd,"9,250.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,183.33"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"9,143.70"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"9,089.42"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,070.68"
Education Children's & Cultural Services,Library Books,London Borough of Havering,"9,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Teddies Nurseries Limited,"8,880.00"
Adult and Community Services,Minor Contract Payment,Richmond Users Independent,"8,876.00"
Education Children's & Cultural Services,Independent Schools,R N I B Services Ltd,"8,867.00"
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,828.00"
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,828.00"
Environment,Landlord Service,Savills Commercial Ltd,"8,822.68"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,774.03"
Adult and Community Services,Home Care,Medacs Homecare,"8,690.07"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"8,604.61"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,538.29"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,538.29"
Adult and Community Services,Home Care,Medacs Homecare,"8,537.91"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,529.43"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,529.43"
Environment,Project Expenses,Richmond Citizens Advice,"8,500.00"
Adult and Community Services,Residential Care,EQUINOX,"8,413.40"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,372.21"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,372.21"
Adult and Community Services,Residential Care,Grove Care Partnership,"8,303.57"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,303.00"
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"8,292.13"
Adult and Community Services,Home Care,Enara Community Care,"8,274.65"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"8,223.97"
Adult and Community Services,Home Care,Medacs Homecare,"8,219.85"
Adult and Community Services,Home Care,Medacs Homecare,"8,161.67"
Adult and Community Services,Home Care,Medacs Homecare,"8,154.34"
Adult and Community Services,Residential Care,ILIACE Ltd,"8,151.18"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,076.61"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,076.61"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"8,045.74"
Adult and Community Services,Nursing Care,Apex Care Homes Ltd,"8,032.41"
Adult and Community Services,Home Care,Medacs Homecare,"8,018.42"
Adult and Community Services,Residential Care,ILIACE Ltd,"8,016.44"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"8,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Windham Nursery School,"7,932.00"
Education Children's & Cultural Services,Independent Schools,Ionela Culligan,"7,920.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"7,902.12"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"7,902.12"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"7,902.12"
Adult and Community Services,Home Care,Enara Community Care,"7,829.60"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,829.49"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,791.96"
Adult and Community Services,Home Care,Enara Community Care,"7,766.63"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,712.00"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,704.00"
Finance and Corporate Services,Insurance Claims,Christ's School,"7,665.00"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,634.63"
Adult and Community Services,Home Care,Enara Community Care,"7,594.12"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,562.00"
Adult and Community Services,ACS Meals Contract,Paragon Community Housing Group Ltd,"7,544.35"
Adult and Community Services,Home Care,Mears,"7,541.48"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,534.11"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,534.11"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,515.86"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,500.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,500.00"
Adult and Community Services,Home Care,London Care Progress Ltd T/A,"7,500.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,496.36"
Adult and Community Services,Home Care,Mears,"7,465.51"
Adult and Community Services,Home Care,Enara Community Care,"7,429.16"
Adult and Community Services,Home Care,Mears,"7,405.96"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"7,398.24"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,362.36"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"7,356.39"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"7,356.39"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,295.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"7,287.50"
Adult and Community Services,Home Care,Enara Community Care,"7,231.10"
Adult and Community Services,Home Care,Enara Community Care,"7,167.26"
Adult and Community Services,Supported Living,Clydesdale Bank Invoice Finance,"7,160.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"7,137.40"
Adult and Community Services,Residential Care,Orchard End Ltd,"7,071.90"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,071.80"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,018.36"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Education Children's & Cultural Services,Schools Indirect,Lowther Primary School,"6,984.54"
Adult and Community Services,Home Care,Enara Community Care,"6,948.09"
Adult and Community Services,Home Care,Enara Community Care,"6,924.80"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"6,917.00"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,844.20"
Adult and Community Services,Residential Care,Nas Services Ltd,"6,841.72"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"6,805.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"6,804.50"
Adult and Community Services,Residential Care,ILIACE Ltd,"6,788.52"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Environment,Computer Maintenance,Sci-Do Communications Ltd,"6,705.86"
Education Children's & Cultural Services,Independent Schools,West Thames College,"6,700.00"
Education Children's & Cultural Services,Independent Schools,West Thames College,"6,700.00"
Education Children's & Cultural Services,Miscellaneous Expens,West Thames College,"6,700.00"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"6,663.00"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"6,663.00"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,651.20"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"6,644.48"
Education Children's & Cultural Services,Brought Professional,Michael Yetman,"6,642.00"
Environment,Property Main-Progam,UK Power Networks,"6,639.75"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,612.70"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,612.70"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,612.65"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,612.65"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,609.90"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,597.40"
Adult and Community Services,Residential Care,High Hurlands Homes,"6,566.24"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"6,560.36"
Adult and Community Services,Residential Care,The Pines,"6,551.96"
Adult and Community Services,Residential Care,The Pines,"6,551.96"
Adult and Community Services,Residential Care,The Pines,"6,551.96"
Adult and Community Services,Residential Care,Foresight Residential Ltd.,"6,544.32"
Adult and Community Services,Residential Care,Foresight Residential Ltd.,"6,544.32"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,528.10"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"6,514.51"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"6,510.00"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"6,510.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.98"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"6,433.65"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"6,433.65"
Education Children's & Cultural Services,Respite Care,Richmond Carers Centre,"6,400.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,399.34"
Adult and Community Services,Residential Care,Downing (Congress House) Limited,"6,339.80"
Adult and Community Services,Residential Care,Care Management Group Limited,"6,322.27"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,285.47"
Adult and Community Services,Home Care,Careforce,"6,250.12"
Adult and Community Services,Residential Care,High Hurlands Homes,"6,125.47"
Adult and Community Services,Residential Care,High Hurlands Homes,"6,125.47"
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"6,098.14"
Adult and Community Services,Home Care,Careforce,"6,079.01"
Adult and Community Services,Residential Care,Priory Rehabilitation Services Ltd,"6,072.36"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.55"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.55"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.55"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,030.16"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,030.16"
Adult and Community Services,Home Care,Mears,"6,017.03"
Adult and Community Services,Residential Care,United Response,"6,008.24"
Adult and Community Services,Residential Care,United Response,"6,008.24"
Adult and Community Services,Residential Care,United Response,"6,008.24"
Adult and Community Services,Residential Care,United Response,"6,008.24"
Adult and Community Services,Residential Care,United Response,"6,008.24"
Education Children's & Cultural Services,Local Activities,Assessment & Qualifications,"5,994.01"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,991.10"
Education Children's & Cultural Services,Brought Professional,Psychology Services Ltd,"5,973.00"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,966.08"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"5,949.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"5,946.28"
Adult and Community Services,Residential Care,High Hurlands Homes,"5,930.80"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"5,880.00"
Environment,Energy - Gas,Kent County Council(Kcs),"5,867.03"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,866.44"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,866.44"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,866.44"
Adult and Community Services,Home Care,Careforce,"5,839.52"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"5,811.04"
Adult and Community Services,Home Care,Mears,"5,791.10"
Adult and Community Services,Residential Care,Priory Rehabilitation Services Ltd,"5,787.60"
Environment,Street Cleansing,Veolia ES (UK) Limited,"5,787.47"
Environment,Street Cleansing,Veolia ES (UK) Limited,"5,787.47"
Adult and Community Services,Home Care,Careforce,"5,777.51"
Environment,Grounds Maint-Paths,VOLKERHIGHWAYS LTD,"5,773.68"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,729.78"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,729.78"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,729.78"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,729.78"
Education Children's & Cultural Services,External Consultants,Alliance Environment & Planning Ltd,"5,696.70"
Education Children's & Cultural Services,Independent Schools,Hampton School,"5,683.00"
Adult and Community Services,Residential Care,United Response,"5,676.08"
Adult and Community Services,Residential Care,United Response,"5,676.08"
Adult and Community Services,Residential Care,United Response,"5,676.08"
Adult and Community Services,Residential Care,United Response,"5,676.06"
Adult and Community Services,Home Care,Careforce,"5,656.34"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"5,655.00"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"5,647.25"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"5,645.34"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,638.24"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,625.70"
Education Children's & Cultural Services,Miscellaneous Expens,LONDON YOUTH GAMES,"5,600.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,551.08"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,551.08"
Adult and Community Services,Nursing Care,The Raphael Medical Centre,"5,545.20"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,544.95"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,544.95"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,544.95"
Adult and Community Services,Residential Care,High Hurlands Homes,"5,532.69"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,517.03"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,517.03"
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"5,508.00"
Environment,Agency Staff,Broadland Guarding Services LTD,"5,497.80"
Adult and Community Services,Residential Care,Rnid,"5,472.56"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,446.60"
Environment,Structural Calculati,Galbraith Hunt Pennington,"5,404.31"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,398.62"
Education Children's & Cultural Services,Mobile Phones,DV02 Telecom Limited,"5,398.20"
Education Children's & Cultural Services,Mobile Phones,DV02 Telecom Limited,"5,398.20"
Finance and Corporate Services,Other ICT,Serco Limited,"5,389.32"
Adult and Community Services,property Maintenance,Atrium Design,"5,375.18"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"5,373.28"
Adult and Community Services,Ctax Discount (241),Foxes Academy Ltd,"5,367.33"
Adult and Community Services,Miscellaneous Expens,Croydon Primary Care Trust,"5,359.33"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,357.57"
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"5,355.00"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,345.32"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,345.32"
