Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Minor Contract Payment,Parker Car Service,563.90
Adult and Community Services,Careline Dispersed,Tynetec Ltd,578.38
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,584.20
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,585.00
Adult and Community Services,"Printing, Stationery & Gen Office Central Printing",stationery office book,589.50
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,591.88
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,591.88
Adult and Community Services,External Consultants,Nadine Hassler,600.00
Adult and Community Services,Equipment /Furniture Purchase,www.johnlewis.com,602.92
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Residential Care,The Providence Project Ltd,611.43
Adult and Community Services,Home Care,Bluebird Care,618.85
Adult and Community Services,Stationery & Office,Office Depot UK Limited,630.64
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,634.80
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,638.78
Adult and Community Services,Home Care,HFH Homecare Ltd,653.71
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,669.65
Adult and Community Services,Home Care,Safe Start Trading Limited,675.00
Adult and Community Services,Home Care,HFH Homecare Ltd,677.18
Adult and Community Services,Home Care,Bluebird Care,682.60
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Crossroads Care,688.54
Adult and Community Services,Home Care,HFH Homecare Ltd,691.49
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Expenses Publicity,newsquest media,700.65
Adult and Community Services,Home Care,Crossroads Care,721.85
Adult and Community Services,Home Care,Mears,730.95
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,734.96
Adult and Community Services,Miscellaneous Client,The Open University,735.00
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,739.84
Adult and Community Services,Home Care,Mears,743.74
Adult and Community Services,Respite Care,The John Townsend Trust,744.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,754.24
Adult and Community Services,Publicity Expenses,newsquest media,778.50
Adult and Community Services,Home Care,Care Uk Homecare Ltd,792.92
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,793.36
Adult and Community Services,Home Care,Bluebird Care,793.45
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Home Care,Bluebird Care,803.00
Adult and Community Services,Project Expenses,Angela Rowan,804.70
Adult and Community Services,Contract for Joint Equipment,Medequip Assistive Technology Ltd.,812.00
Adult and Community Services,Home Care,Care Uk Homecare Ltd,815.18
Adult and Community Services,Home Care,Care Uk Homecare Ltd,815.18
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Assessible Trans Service,Northgate Information,819.65
Adult and Community Services,Home Care,Mears,820.50
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,821.46
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00
Adult and Community Services,Energy - Gas,British Gas Service Limited,828.52
Adult and Community Services,Grants Volunt Orgs,Connaught Opera,833.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Adult and Community Services,Expenses Miscellaneous Other,nationality directorat,851.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,853.31
Adult and Community Services,Home Care,Mears,856.55
Adult and Community Services,Home Care,Mears,860.04
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,895.96
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),896.00
Adult and Community Services,Home Care,Enara Community Care,897.14
Adult and Community Services,Home Care,Enara Community Care,898.54
Adult and Community Services,Home Care,Mears,899.13
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,900.00
Adult and Community Services,Water Rates,Thames Water Utilities Limited,903.79
Adult and Community Services,Agency Staff,Marian Jennings,910.00
Adult and Community Services,Home Care,Enara Community Care,916.58
Adult and Community Services,Home Care,Mears,919.68
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,925.00
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,927.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,934.45
Adult and Community Services,Home Care,Enara Community Care,936.02
Adult and Community Services,Equipment /Furniture Purchase,www.johnlewis.com,942.50
Adult and Community Services,"Printing, Stationery & Gen Office Central Printing",stationery office book,949.00
Adult and Community Services,Home Care,Mears,956.60
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Home Care,Mears,967.94
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,975.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,984.40
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,986.44
Adult and Community Services,Agency Staff,Nicola Rayner,990.00
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,"1,031.58"
Adult and Community Services,Home Care,Mears,"1,041.12"
Adult and Community Services,Home Care,Mears,"1,041.12"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,043.11"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,050.00"
Adult and Community Services,Home Care,Mears,"1,060.07"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,060.30"
Adult and Community Services,Community Initiative,Local Housing Allowance Project,"1,076.00"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"1,078.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,085.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Agency Staff,Julie Houghton,"1,109.55"
Adult and Community Services,Newspapers and Periodicals,Westco Trading Ltd,"1,140.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,141.00"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,153.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,166.00"
Adult and Community Services,Supported Living,Cantraybridge College,"1,198.30"
Adult and Community Services,External Consultants,Nadine Hassler,"1,200.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,200.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,200.00"
Adult and Community Services,Agency Staff,Marian Jennings,"1,210.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,225.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,225.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68"
Adult and Community Services,Agency Staff,Julie Houghton,"1,238.77"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,238.90"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,property Maintenance,J W Warden,"1,270.00"
Adult and Community Services,Residential Care,KENWARD TRUST,"1,281.07"
Adult and Community Services,Home Care,Medacs Homecare,"1,282.79"
Adult and Community Services,Home Care,Mears,"1,290.13"
Adult and Community Services,Home Care,Mears,"1,290.27"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,296.17"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,296.23"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,297.17"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,298.70"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,301.13"
Adult and Community Services,Home Care,Mears,"1,319.03"
Adult and Community Services,Home Care,Mears,"1,323.75"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,325.80"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,352.52"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,354.97"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,387.52"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,391.68"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,394.38"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,400.50"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,403.30"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,419.72"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,428.96"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,434.89"
Adult and Community Services,Home Care,Medacs Homecare,"1,440.70"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Home Care,Medacs Homecare,"1,461.63"
Adult and Community Services,Home Care,Medacs Homecare,"1,461.63"
Adult and Community Services,Grants Volunt Orgs,The Bridge,"1,462.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,470.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,476.02"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,494.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,498.10"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"1,500.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"1,544.71"
Adult and Community Services,Energy - Electricity,Energy - Electricity,"1,557.51"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,633.88"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,680.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,681.70"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,684.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,684.80"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,694.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,695.86"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,708.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,711.35"
Adult and Community Services,Home Care,Mears,"1,753.57"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,766.60"
Adult and Community Services,Supported Living,Cantraybridge College,"1,775.90"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,787.79"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Mears,"1,801.80"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48"
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"1,832.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,832.52"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"1,920.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,924.96"
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,"1,950.55"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,960.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,972.61"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"1,994.98"
Adult and Community Services,property Maintenance,Allsop & Francis Ltd,"2,000.00"
Adult and Community Services,Residential Care,KENWARD TRUST,"2,010.00"
Adult and Community Services,Residential Care,KENWARD TRUST,"2,010.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,019.54"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,030.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,036.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,042.48"
Adult and Community Services,Residential Care,ESHER CARE FEES,"2,053.57"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,057.31"
Adult and Community Services,Home Care,Enara Community Care,"2,072.90"
Adult and Community Services,Home Care,Enara Community Care,"2,097.90"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,100.00"
Adult and Community Services,Home Care,Enara Community Care,"2,107.62"
Adult and Community Services,Home Care,Enara Community Care,"2,117.34"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,121.98"
Adult and Community Services,Grants Volunt Orgs,Alzheimer's Society,"2,166.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,170.00"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"2,228.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,South West London & St. Georges,"2,275.85"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,310.00"
Adult and Community Services,Brought Professional,EXPERIAN LTD - RECEIPTS,"2,325.00"
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"2,340.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,340.00"
Adult and Community Services,Energy - Electricity,St Mary's Church,"2,341.99"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,370.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,392.46"
Adult and Community Services,Respite Care,The John Townsend Trust,"2,418.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"2,439.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,453.01"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,466.41"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,495.51"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,506.05"
Adult and Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"2,523.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,542.60"
Adult and Community Services,External Consultants,Susan Balmer,"2,600.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult and Community Services,Re-ablement,Housing  21,"2,624.99"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,626.44"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,670.78"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,672.50"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,690.80"
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"2,730.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,770.92"
Adult and Community Services,Residential Care,United Response,"2,850.33"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,864.50"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,870.00"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,878.57"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,891.28"
Adult and Community Services,Home Care,Medacs Homecare,"2,975.39"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Adult and Community Services,Home Care,Mears,"2,990.60"
Adult and Community Services,Home Care,Mears,"2,994.25"
Adult and Community Services,GG HlthWatchPath DoH,Nadine Hassler,"3,000.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,000.81"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,006.94"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,015.50"
Adult and Community Services,External Consultants,RobbinsConsult Ltd,"3,038.80"
Adult and Community Services,Home Care,Medacs Homecare,"3,048.56"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,049.25"
Adult and Community Services,Home Care,Mears,"3,070.21"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,086.74"
Adult and Community Services,Home Care,Medacs Homecare,"3,089.10"
Adult and Community Services,Security,Videcom Security Limited,"3,154.43"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,167.46"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,170.65"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"3,182.00"
Adult and Community Services,Home Care,Mears,"3,211.76"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,282.90"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,290.00"
Adult and Community Services,Agency Staff,Dr Fit Limited,"3,325.00"
Adult and Community Services,Grants Comm Groups,The Mulberry Centre,"3,334.00"
Adult and Community Services,Grants Comm Groups,INTEGRATED NEUROLOGICAL SERVICES,"3,363.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,393.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,486.12"
Adult and Community Services,Software Licences,SAP(UK) Ltd,"3,586.70"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"3,679.50"
Adult and Community Services,Advocacy Service Contract,Voice Ability,"3,750.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,797.60"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,966.80"
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"4,000.00"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"4,000.00"
Adult and Community Services,Security,BT Redcare,"4,108.40"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,119.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,119.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,119.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,119.30"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"4,137.00"
Adult and Community Services,Home Care,Enara Community Care,"4,150.29"
Adult and Community Services,External Consultants,S1R1PEN Limited,"4,200.00"
Adult and Community Services,Home Care,Enara Community Care,"4,269.02"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,426.80"
Adult and Community Services,Grants Volunt Orgs,Turner's House Trust,"4,500.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"4,572.70"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,603.80"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,603.80"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,603.80"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,634.14"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,643.60"
Adult and Community Services,Home Care,Enara Community Care,"4,650.97"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"4,665.50"
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"4,755.60"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,788.61"
Adult and Community Services,External Consultants,NDTI,"4,900.00"
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"4,904.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,932.74"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,943.92"
Adult and Community Services,Grants Volunt Orgs,Richmond Gateway Club,"4,948.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,966.25"
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"4,975.60"
Adult and Community Services,Grants Volunt Orgs,Empowering Youth,"5,000.00"
Adult and Community Services,GG HlthWatchPath DoH,Richmond Council For Voluntery Services,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,St Mary's Church Hampton,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,World Info Zone Ltd t/a,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,FiSH,"5,118.00"
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"5,133.33"
Adult and Community Services,Home Care,Enara Community Care,"5,390.38"
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport (BATs),"5,441.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"5,600.00"
Adult and Community Services,Assessible Trans Service,Parker Car Service,"5,668.40"
Adult and Community Services,Assessible Trans Service,Parker Car Service,"6,055.20"
Adult and Community Services,Assessible Trans Service,Sherwood Transport Limited,"6,238.40"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"6,307.40"
Adult and Community Services,Supported Living,Walsingham,"6,584.60"
Adult and Community Services,Grants Volunt Orgs,INTEGRATED NEUROLOGICAL SERVICES,"6,602.00"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,External Consultants,Strategic Commissioning,"6,650.00"
Adult and Community Services,Assessible Trans Service,Parker Car Service,"6,729.00"
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,"7,002.00"
Adult and Community Services,Grants Volunt Orgs,Alzheimer's Society,"7,092.00"
Adult and Community Services,Home Care,Mears,"7,095.79"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"7,112.00"
Adult and Community Services,Nursing Care,Abbey Chase Residential &,"7,200.00"
Adult and Community Services,Nursing Care,Abbey Chase Residential &,"7,200.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,329.24"
Adult and Community Services,Home Care,Mears,"7,414.74"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,526.64"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,625.05"
Adult and Community Services,Home Care,Mears,"7,767.44"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"7,896.00"
Adult and Community Services,Home Care,Mears,"7,972.66"
Adult and Community Services,Home Care,Mears,"7,992.63"
Adult and Community Services,Home Care,Mears,"8,180.00"
Adult and Community Services,Project Expenses,Nick Georgiou Ltd,"8,430.15"
Adult and Community Services,Day Care,Age UK Richmond upon Thames,"8,511.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"8,660.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"8,680.00"
Adult and Community Services,Grants Volunt Orgs,INTEGRATED NEUROLOGICAL SERVICES,"8,698.00"
Adult and Community Services,Agency Staff,Procurement Commissioning,"9,025.89"
Adult and Community Services,Day Care,Carewatch (Spelthorne & Hounslow),"9,072.00"
Adult and Community Services,Day Care,Carewatch (Spelthorne & Hounslow),"9,079.00"
Adult and Community Services,Software Licences,Face Recording & Measurement,"9,314.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"9,442.67"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"9,583.00"
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport (BATs),"9,633.75"
Adult and Community Services,Home Care,Medacs Homecare,"9,920.39"
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"9,985.00"
