Directorate,Type of expenditure,Supplier,�
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"24,800.11"
Adult and Community Services,Re-ablement,Housing  21,"24,658.95"
Education Children's & Cultural Services,Independent Sch >16,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"24,091.10"
Adult and Community Services,External Consultants,Philip Pank Partnership,"23,862.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"23,703.07"
Education Children's & Cultural Services,Connexions Contract,Royal Borough Of Kingston,"22,630.78"
Environment,Miscellaneous Expenses,BRITISH GAS NEW ENERGY,"22,280.00"
Adult and Community Services,Home Care,Mears,"22,212.27"
Adult and Community Services,Home Care,Mears,"22,034.55"
Adult and Community Services,Home Care,Mears,"21,836.82"
Finance and Corporate Services,Purchase of Admin Se,Heath Lambert Limited,"21,750.00"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Adult and Community Services,Home Care,Mears,"21,588.97"
Adult and Community Services,Home Care,Mears,"21,583.13"
Environment,Premises Insurance P,Salaft Properties Ltd,"21,538.68"
Adult and Community Services,Project Expenses,Richmond Housing Partnership,"21,325.90"
Finance and Corporate Services,Software Licences,Halarose Limited,"21,269.61"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"21,194.00"
Adult and Community Services,Home Care,Mears,"21,110.72"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"21,003.87"
Adult and Community Services,Supported Living,United Response,"20,933.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,755.81"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,755.81"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,755.81"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,755.81"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,755.81"
Education Children's & Cultural Services,Out of Borough State,Bishop Perrin Church of,"20,750.67"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,665.98"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,665.98"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,665.98"
Environment,Street Cleansing,Continental Landscapes Ltd,"20,665.98"
Education Children's & Cultural Services,Miscellaneous Expenses,Richmond Council For,"20,400.00"
Adult and Community Services,Home Care,Mears,"20,333.53"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"20,253.71"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"20,253.71"
Adult and Community Services,Supported Living,United Response,"20,225.00"
Adult and Community Services,Home Care,Mears,"20,204.95"
Environment,Highways Maintenance,F M Conway Limited,"20,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"20,000.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"20,000.00"
Adult and Community Services,Supported Living,United Response,"19,976.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"19,951.16"
Adult and Community Services,Supported Living,United Response,"19,552.00"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"19,102.60"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"18,913.23"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"18,795.20"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"17,613.46"
Adult and Community Services,Community Safety,Refuge,"17,578.23"
Adult and Community Services,Supported Living,City & County of Swansea,"17,462.60"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"17,102.30"
Adult and Community Services,Supported Living,United Response,"17,048.50"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,864.75"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,800.25"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,679.00"
Finance and Corporate Services,Postage,UK Mail Limited,"16,572.86"
Environment,Street Cleansing,Continental Landscapes Ltd,"16,532.79"
Environment,Street Cleansing,Continental Landscapes Ltd,"16,532.78"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,525.00"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"16,385.67"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"16,262.60"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"16,256.21"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"15,998.93"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"15,839.50"
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Environment,property Maintenance,F M Conway Limited,"15,464.88"
Environment,Temporary Staff,Rootcause Ltd,"15,461.10"
Education Children's & Cultural Services,Out of Borough State,Buckingham Primary School,"15,407.91"
Finance and Corporate Services,External Audit Fees,Audit Commission,"15,367.00"
Environment,Resurfacing and Pat,F M Conway Limited,"15,330.89"
Finance and Corporate Services,Central Telephones,DV02 Limited,"15,198.21"
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"15,120.00"
Adult and Community Services,Pymnts to Prvdr trai,The Metropolitan Police,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Environment,Project Expenses,Everyday Barnes C.I.C,"15,000.00"
Environment,Highways Maintenance,F M Conway Limited,"15,000.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,698.55"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,542.85"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,418.64"
Education Children's & Cultural Services,Grounds Maintenance,Stamford Contracts Ltd,"14,347.92"
Environment,Furniture & Equipment,Egbert H. Taylor & Company Ltd,"13,812.00"
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"13,589.16"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,520.25"
Environment,property Maintenance,K & A Construction,"13,482.50"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,330.12"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"13,200.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"13,065.78"
Education Children's & Cultural Services,CSC Grnt fnding serv,HOUNSLOW & RICHMOND COMMUNITY,"12,800.00"
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"12,712.44"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"12,685.68"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,655.03"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"12,437.28"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"12,437.28"
Environment,Furniture & Equipment,SSI Schaefer Ltd,"12,322.00"
Adult and Community Services,Day Care,Imagine,"12,256.29"
Adult and Community Services,Day Care,Imagine,"12,256.29"
Adult and Community Services,Day Care,Imagine,"12,256.29"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Finance and Corporate Services,Central Telephones,DV02 Limited,"12,167.31"
Environment,Publicity Expenses,South West London Environment Netwo,"12,042.80"
Environment,Resurfacing and Pat,F M Conway Limited,"12,000.00"
Education Children's & Cultural Services,Out of Borough State,Out of Borough State,"11,931.75"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Environment,Rents Payable,Savills Commercial Ltd,"11,813.02"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"11,566.57"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,514.33"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"11,369.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"11,369.00"
Environment,Rents Payable,Savills Commercial Ltd,"11,288.74"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"11,246.47"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"11,246.47"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"11,092.00"
Education Children's & Cultural Services,Brought Professional,Richmond Youth Partnership,"10,832.00"
Education Children's & Cultural Services,Non Central Phones,DV02 Limited,"10,772.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Environment,Furniture & Equipment,SP & SAI BIOPAC LTD,"10,740.00"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Education Children's & Cultural Services,External Consultants,Sam Cairns,"10,250.00"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"10,172.67"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"10,172.67"
Adult and Community Services,Home Care,Medacs Homecare,"10,106.74"
Adult and Community Services,Grants Comm Groups,Middlesex Association For The Blind,"10,000.00"
Education Children's & Cultural Services,Rents Payable,AMAS Ltd Main Clients A/C,"10,000.00"
Environment,Minor Contract Payment,F M Conway Limited,"10,000.00"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,742.86"
Education Children's & Cultural Services,property Maintenance,T BROWN GROUP LIMITED,"9,739.00"
Education Children's & Cultural Services,Respite Care,The Bendrigg Trust,"9,718.50"
Education Children's & Cultural Services,Employee Training Ex,FAMILY LINKS,"9,700.00"
Education Children's & Cultural Services,Grounds Maintenance,Stamford Contracts Ltd,"9,635.83"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Environment,Furniture & Equipment,Yorkshire Purchasing Organisation,"9,615.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,546.53"
Environment,Minor Contract Payment,London Borough of Haringey,"9,500.00"
Environment,Minor Contract Payment,Building Automation Solutions Ltd,"9,493.50"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"9,486.00"
Education Children's & Cultural Services,Out of Borough State,Richmond Park Academy,"9,438.67"
Adult and Community Services,Payments to Health,NHS Richmond,"9,308.28"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,300.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"9,119.00"
Adult and Community Services,Home Care,Medacs Homecare,"9,097.09"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,010.71"
Adult and Community Services,Employee Recruitment,Peridot Partners Ltd,"9,000.00"
Education Children's & Cultural Services,Library Books,London Borough of Havering,"9,000.00"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"8,843.25"
Environment,Grounds Maint-Play,Kompan Ltd,"8,838.25"
Adult and Community Services,Home Care,Mears,"8,825.68"
Adult and Community Services,Home Care,Medacs Homecare,"8,804.11"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,700.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,675.78"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,601.48"
Environment,Agency Staff,THE EVENT UMBRELLA,"8,600.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Education Children's & Cultural Services,Brought Professional,Whitton School Sport Partnership,"8,491.00"
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"8,423.07"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult and Community Services,Home Care,Mears,"8,383.44"
Environment,Removal / Replacemen,A Elfes Ltd,"8,330.00"
Adult and Community Services,Home Care,Mears,"8,277.84"
Environment,property Maintenance,Cordell Engineering Limited,"8,265.00"
Adult and Community Services,Home Care,Mears,"8,189.99"
Adult and Community Services,Security,Videcom Security Limited,"8,160.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,028.07"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,028.07"
Education Children's & Cultural Services,Grants Comm Groups,Combination Dance Company,"8,000.00"
Adult and Community Services,Home Care,Mears,"7,971.32"
Education Children's & Cultural Services,Pay to Other Lo Auth,Royal Borough Of Kensington,"7,939.76"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,914.35"
Adult and Community Services,Grants Volunt Orgs,Kingston Advocacy Group,"7,900.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,897.36"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,897.36"
Adult and Community Services,Home Care,Mears,"7,838.46"
Adult and Community Services,Home Care,Mears,"7,799.82"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"7,750.00"
Adult and Community Services,Home Care,Mears,"7,715.87"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"7,685.58"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"7,600.00"
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,"7,540.00"
Education Children's & Cultural Services,External Consultants,Richmond upon Thames College,"7,500.00"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"7,485.00"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"7,480.00"
Education Children's & Cultural Services,Library Books,BRIDGEALL LIBRARIES LTD,"7,475.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,436.99"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,388.44"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,388.44"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,387.85"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"7,341.90"
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,"7,333.01"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,317.00"
Environment,Other Fees,Avgen Ltd,"7,250.00"
Education Children's & Cultural Services,Independent Foster,Thames Travel Ltd,"7,204.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"7,200.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"7,124.92"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"7,048.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"7,023.00"
Environment,Minor Contract Payment,BROADWAY MALYAN LTD,"7,000.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Environment,Highways Maintenance,F M Conway Limited,"6,963.88"
Adult and Community Services,Supported Living,Richmond Homes For Life Trust,"6,922.87"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Environment,Resurfacing and Pat,F M Conway Limited,"6,896.51"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,834.57"
Finance and Corporate Services,Canvassing Expenditure,Facilities & Corporate Solutions,"6,828.03"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,827.55"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"6,825.77"
Adult and Community Services,Other IT,Disabled Go,"6,800.00"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"6,734.90"
Education Children's & Cultural Services,Furniture & Equipment,Urban Space Products Ltd,"6,699.00"
Environment,Highways Maintenance,F M Conway Limited,"6,665.89"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"6,629.50"
Education Children's & Cultural Services,Subscriptions,Institute Of Education,"6,616.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,606.70"
Adult and Community Services,External Consultants,My Care Solutions Limited,"6,600.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,538.34"
Education Children's & Cultural Services,Energy - Gas,Learning Schools Trust (Twickenham,"6,450.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,393.63"
Education Children's & Cultural Services,Energy - Electricity,Learning Schools Trust (Twickenham,"6,384.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,330.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,317.53"
Adult and Community Services,Agency Staff,Dr Fit Limited,"6,300.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,296.20"
Education Children's & Cultural Services,Furniture & Equipment,Dolphin Mobility Hoists Ltd,"6,275.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Southwark,"6,272.00"
Environment,Resurfacing and Pat,F M Conway Limited,"6,247.34"
Environment,Landlord Service,Savills Commercial Ltd,"6,233.58"
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"6,215.00"
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"6,215.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,152.57"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Buonacorsi Consulting Ltd,"6,000.00"
Education Children's & Cultural Services,Employee Training Ex,DPR Consulting Services Ltd,"6,000.00"
Environment,Highways Maintenance,F M Conway Limited,"6,000.00"
Adult and Community Services,Security,BT Redcare,"5,991.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"5,989.76"
Environment,Vehicular Crossing,F M Conway Limited,"5,970.33"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"5,940.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"5,932.65"
Finance and Corporate Services,Agency Staff,Cylix Limited,"5,922.00"
Environment,Landlord Service,Savills Commercial Ltd,"5,918.82"
Environment,Landlord Service,Savills Commercial Ltd,"5,918.82"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Hackney,"5,904.00"
Education Children's & Cultural Services,External Consultants,HOK International Ltd,"5,900.00"
Environment,Project Expenses,Wood & Wood International Signs Ltd,"5,890.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,866.30"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"5,860.97"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"5,850.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"5,805.00"
Adult and Community Services,property Maintenance,Ultralux Window Systems Ltd,"5,804.00"
Adult and Community Services,Grants Volunt Orgs,South West London Environment Netwo,"5,781.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Barnes Nature Kindergarten,"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Bright Horizons Family Solutions,"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Buttons Day Nursery School Ltd,"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Ceres Nursery Ltd T/A,"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Jack and Jill School,"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Lambsmead Nurseries(Meadowview),"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Maria Grey Nursery School,"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,MILKSHAKE MONTESSORI SCHOOL,"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,S & S Education Limited T/A Windsor,"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Scamps,"5,770.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Whitton Day Nursery Ltd,"5,770.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,766.20"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,755.63"
Environment,Miscellaneous Expenses,Professional Traders Ltd,"5,669.50"
Education Children's & Cultural Services,Independent Foster,Safehouses,"5,656.98"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"5,654.80"
Environment,Removal / Replacemen,A Elfes Ltd,"5,635.00"
Environment,Other Materials,Contenur (UK) Ltd,"5,620.00"
Environment,Salaries,3P Procurement Limited,"5,605.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"5,590.56"
Education Children's & Cultural Services,Cleaning Contract,Learning Schools Trust (Hampton,"5,587.75"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,568.74"
Finance and Corporate Services,Software Licences,INTEC for Business Limited,"5,552.05"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,519.33"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,518.35"
Environment,Salaries,3P Procurement Limited,"5,510.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,497.80"
