Department,Type of Expenditure,Supplier,�,Payment 
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,560.77,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,568.12,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Edward Gildea,569.90,Invoice
Adult and Community Services,Miscellaneous Expenses,DR CATHERINE DOOLEY,570.00,Invoice
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,570.00,Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Mayors Appeal Fund,575.00,Invoice
Environment,Property Maint - Oth,L.R. Services Ltd,575.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,577.92,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,580.00,Invoice
Environment,Car Park Improvement,The Graphic Company,580.00,Invoice
Environment,Car Park Improvement,The Graphic Company,580.00,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,585.33,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,585.33,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,585.33,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,585.33,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,585.34,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,585.34,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,585.51,Invoice
Education Children's & Cultural Services,Furniture & Equipment,The Sensory Smart Child Ltd,590.00,Invoice
Environment,External Printing,Service Point UK Ltd,592.95,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Environment,External Printing,Colourzone Ltd,595.00,Invoice
Adult and Community Services,Publicity Expenses,AUTHORISED PUBLICATIONS,595.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,598.99,Invoice
Environment,Publicity Expenses,Greatbatch Limited,600.00,Invoice
Environment,Publicity Expenses,Greatbatch Limited,600.00,Invoice
Education Children's & Cultural Services,Supply Teachers,Orleans Park School,600.00,Invoice
Adult and Community Services,Home Care,P Bassett T/A C&P Hygiene,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Finance and Corporate Services,Brought Professional,Hazel Mary Hughes,600.00,Invoice
Environment,Other Materials,Econ Engineering Ltd,607.50,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,608.98,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,612.20,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,617.22,Invoice
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,622.60,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,625.00,Invoice
Environment,Property Maint - Var,ISS Facility Services Ltd,626.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Environment,Property Maint - Oth,David Rose Lighting Ltd,630.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,630.24,Invoice
Environment,Property Maint - Oth,Rexel (UK) LTD t/a Newey,637.25,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,637.50,Invoice
Adult and Community Services,Home Care,United Response,638.75,Invoice
Environment,Energy - Gas,Kent County Council,639.04,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,David Taransaud,650.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Edward Gildea,651.15,Invoice
Environment,Internal Workshop,Capital Vehicle Main. Limited,653.50,Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,658.33,Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,660.00,Invoice
Environment,Property Maint - Oth,Metalmorphosis,663.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Adult and Community Services,Other PH Contracts,Alere Limited,668.10,Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,668.58,Invoice
Environment,Other Materials,ASD Metal Services Limited,670.00,Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,674.05,Invoice
Education Children's & Cultural Services,Independent Schools,Eleonora Quinti,675.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,680.00,Invoice
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,680.00,Invoice
Education Children's & Cultural Services,Disabled Children's,Livability,684.00,Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,684.00,Invoice
Education Children's & Cultural Services,Publicity Expenses,Adoption UK,685.13,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),687.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,687.45,Invoice
Environment,Awards / Prizes,ASA Awards,688.00,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,688.64,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Agency Staff,Drivers Direct Recruitment Agency L,690.36,Invoice
Finance and Corporate Services,GG Cabinet Office,Wagstaff Bros Limited T/A,697.50,Invoice
Education Children's & Cultural Services,Furniture & Equipment,Findel Education Ltd,698.98,Invoice
Finance and Corporate Services,Insurance Claims,GAB Robins UK Ltd,699.00,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.33,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.33,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,700.00,Invoice
Education Children's & Cultural Services,Catering Supplies,Youth Works Enterprises Ltd,700.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,700.00,Invoice
Education Children's & Cultural Services,Publicity Expenses,Newsquest Media Group Ltd,700.00,Invoice
Environment,Resurfacing and Patching,F M Conway Limited,700.24,Invoice
Environment,Grounds Maint-Contract,F M Conway Limited,703.13,Invoice
Environment,Stationery & Office,Ricoh UK Limited,708.00,Invoice
Environment,Pools Parking Refund,Springhealth Leisure Ltd,713.50,Invoice
Education Children's & Cultural Services,Furniture & Equipment,TTS Group Ltd,714.05,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,714.12,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,715.00,Invoice
Education Children's & Cultural Services,Staff Advertising,Penna PLC,715.00,Invoice
Education Children's & Cultural Services,Staff Advertising,Penna PLC,715.00,Invoice
Finance and Corporate Services,External Consultants,Ryan Perkins-Gangnes,719.00,Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,720.00,Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,720.00,Invoice
Education Children's & Cultural Services,NVQ assessment,Redwood Education & Skills Ltd,720.00,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,723.90,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,724.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,726.00,Invoice
Environment,Subscriptions,Nuvia Limited,728.25,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,732.36,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Environment,Sports Coaching,James Hyatt,747.50,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),750.00,Invoice
Environment,Furniture & Equipment,Richmond Park Academy,750.00,Invoice
Environment,Property Main-Progam,Stonewest Ltd,750.00,Invoice
Finance and Corporate Services,Catering Supplies,Yvonne Rae T/A Karmarama,750.00,Invoice
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,750.40,Invoice
Environment,Water Rates,Thames Water Utilities Limited,750.44,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,753.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),753.13,Invoice
Environment,City of London Vet,Veterinary Education & Training,755.85,Invoice
Environment,Furniture & Equipment,Yorkshire Purchasing Organisation,758.24,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770.00,Invoice
Adult and Community Services,Home Care,United Response,770.00,Invoice
Adult and Community Services,STL Void Properties,T Mohan & Co Ltd,777.30,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,780.00,Invoice
Education Children's & Cultural Services,Brought Professional,Singing Hands Ltd,780.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,790.60,Invoice
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,791.60,Invoice
Environment,Furniture & Equipment,Clive Barford Ltd,795.07,Invoice
Education Children's & Cultural Services,Employee Training External,Learning Tree International Ltd,800.00,Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,800.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,South West London & St. Georges,800.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,South West London & St. Georges,800.00,Invoice
Education Children's & Cultural Services,Brought Professional,Dr David Mitchell,800.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,South West London & St. Georges,800.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,804.97,Invoice
Education Children's & Cultural Services,Nursery Budget Share,All Saints Preschool,805.20,Invoice
Environment,Energy - Gas,Kent County Council,807.68,Invoice
Environment,Energy - Gas,Kent County Council,807.68,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,810.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,817.00,Invoice
Adult and Community Services,Furniture & Equipment,ADT Fire & Security Plc,820.63,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Education Children's & Cultural Services,Publicity Expenses,Newsquest Media Group Ltd,828.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,831.14,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,832.50,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Education Children's & Cultural Services,Independent Schools,Chestnuts Childcare & Training Ltd,840.00,Invoice
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,840.00,Invoice
Environment,Energy - Gas,Kent County Council,842.04,Invoice
Adult and Community Services,Respite Care,Vitalise,849.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,855.00,Invoice
Environment,Software Supp & Dev,Info Exchange Ltd,855.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,857.54,Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,864.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Other Testing and Co,Wandsworth Council,867.60,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,875.00,Invoice
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,879.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),887.50,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),887.50,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),890.63,Invoice
Education Children's & Cultural Services,Publicity Expenses,John Good Limited,891.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,896.00,Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,896.58,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,899.39,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,900.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,The Bridge School,900.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,900.33,Invoice
Education Children's & Cultural Services,Brought Professional,Singing Hands Ltd,910.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,910.61,Invoice
Education Children's & Cultural Services,Furniture & Equipment,Hill-Rom Limited,911.93,Invoice
Education Children's & Cultural Services,Nursery Budget Share,Nelson Childcare Ltd,915.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,923.50,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,930.00,Invoice
Finance and Corporate Services,Insurance Claims,St Edmund's R.C.School,935.00,Invoice
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,935.00,Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,937.50,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,940.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,940.10,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,945.00,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,946.35,Invoice
Adult and Community Services,Respite Care,Vitalise,949.00,Invoice
Adult and Community Services,Home Care,United Response,949.38,Invoice
Adult and Community Services,property Maintenance,Effectable Construction Services Lt,951.00,Invoice
Adult and Community Services,Other PH Contracts,Alere Limited,952.87,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,954.00,Invoice
Education Children's & Cultural Services,External Premises HC,SS Philip & James PCC,960.00,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,962.40,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,966.10,Invoice
Environment,Water Rates,Thames Water Utilities Limited,969.53,Invoice
Adult and Community Services,Minor Contract Payment,Medequip Assistive Technology Ltd.,973.51,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,973.78,Invoice
Education Children's & Cultural Services,Voucher Scheme,Sainsbury's Business Direct,975.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Adult and Community Services,Home Care,Sense West,982.80,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Environment,Food Sampling,Public Analyst Scientific,990.00,Invoice
Environment,Property Main-Progam,Huntley Cartwright,990.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Teddington River Festival,"1,000.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Still Building Bridges,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Environment,Energy - Electricity,Orleans Park School,"1,000.00",Invoice
Environment,Energy - Gas,Orleans Park School,"1,000.00",Invoice
Environment,Water Rates,Orleans Park School,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,000.00",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,000.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,000.01",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,"1,008.00",Invoice
Adult and Community Services,property Maintenance,SDK ENVIRONMENTAL LTD,"1,012.50",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Young Minds,"1,018.00",Invoice
Education Children's & Cultural Services,Respite Care,Surrey County Council,"1,018.50",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Darell Primary Sch,"1,023.00",Invoice
Environment,Highway Materials,F M Conway Limited,"1,024.88",Invoice
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42",Invoice
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,031.48",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"1,035.00",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,036.00",Invoice
Adult and Community Services,ACS Meals Contract,ACS Meals Contract,"1,037.25",Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,039.84",Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,"1,040.00",Invoice
Environment,Furniture & Equipment,F M Conway Limited,"1,040.63",Invoice
Environment,Lcl Develop Frmwrk,Greatbatch Limited,"1,040.89",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Silver Pebble Ltd T/A Silver Pebble,"1,045.00",Invoice
Adult and Community Services,Exps Bad Debt pr HSS,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Exps Bad Debt pr HSS,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Exps Bad Debt pr HSS,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Exps Bad Debt pr HSS,Zenskar Ltd,"1,050.00",Invoice
Environment,Non Central Phones,BT Payment Services Ltd,"1,051.50",Invoice
Environment,Non Central Phones,BT Payment Services Ltd,"1,051.50",Invoice
