Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Environment,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,550.00,Invoice
Environment,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,550.00,Invoice
Environment,Software Licences,CFB Limited,552.00,Invoice
Adult and Community Services,Energy - Electricity,SSE Energy Supply Ltd,552.41,Invoice
Environment,Water Rates,Thames Water Utilities Limited,552.74,Invoice
Environment,Minor Contract Payment,Richmond upon Thames College,553.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,553.16,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,553.38,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,554.15,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,554.15,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,554.50,Invoice
Environment,Minor Contract Payment,Ashtead Plant Hire Co Ltd T/A,555.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,555.03,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,559.51,Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,560.00,Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Skip Hire,Atlas Bulk Carriers Ltd,560.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,562.00,Invoice
Adult and Community Services,Vehicle Hire,London Ambulance Service NHS Trust,563.33,Invoice
Environment,Intermediate Care,Sky High Technology Limited,575.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,576.05,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,578.40,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue,578.90,Invoice
Environment,Highways Maintenance,F M Conway Limited,583.27,Invoice
Adult and Community Services,Security,Videcom Security Limited,585.00,Invoice
Adult and Community Services,Respite Care,Prospect Housing & Support Services,585.58,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,586.40,Invoice
Environment,Project Expenses,Majestic Wine Warehouses Ltd,589.40,Invoice
Environment,Furniture & Equipment,Toshiba TEC UK Imaging Sysytems Ltd,590.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,590.63,Invoice
Finance and Corporate Services,Staff Advertising,Orleans House Gallery,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Assessible Trans Service,Northgate Public Services (UK) Ltd,596.55,Invoice
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,597.14,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,600.00,Invoice
Finance and Corporate Services,Publicity Expenses,Achieving for Children,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,600.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,600.81,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,602.62,Invoice
Environment,Water Rates,Thames Water Utilities Limited,604.35,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,604.87,Invoice
Environment,Highways Maintenance,F M Conway Limited,606.96,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Finance and Corporate Services,Energy - Electricity,Npower Ltd,609.52,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,610.00,Invoice
Adult and Community Services,Day Care,Scope,610.00,Invoice
Environment,Grounds Maint-Contract,J C M Locksmiths Ltd,612.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,614.00,Invoice
Adult and Community Services,Miscellaneous Expenses,Hari's Carpets,619.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,621.65,Invoice
Environment,Property Maint - Variable Contracts,Air Spectrum Environmental Ltd,622.82,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,623.50,Invoice
Environment,Highways Maintenance,F M Conway Limited,625.02,Invoice
Environment,Furniture & Equipment,Ashtead Plant Hire Co Ltd T/A,628.30,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,635.88,Invoice
Environment,Water Rates,Thames Water Utilities Limited,638.93,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,640.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,641.51,Invoice
Environment,Parking Equipment,Parkeon Limited,642.94,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,644.33,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,644.66,Invoice
Environment,Sports Coaching,Ian Cooper,650.00,Invoice
Environment,Project Expenses,Metropolis Business Media,650.00,Invoice
Adult and Community Services,Miscellaneous Expenses,Huntersjoy Limited,650.00,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,650.78,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,651.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,652.86,Invoice
Finance and Corporate Services,Stationery & Office,Office Depot UK Limited,653.20,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,655.00,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,656.94,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,658.32,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Mayors Allowance,Mayor's Fund,662.33,Invoice
Environment,Furniture & Equipment,RLSS UK ENTERPRISES LTD,664.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,External Consultants,Dr Nicola Bignell,675.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,678.33,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,678.33,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,678.33,Invoice
Environment,Furniture & Equipment,Sportsafe UK Limited,681.22,Invoice
Environment,Property Maint - Variable Contracts,ISS Facility Services Ltd,681.71,Invoice
Environment,Parking Equipment,F M Conway Limited,693.14,Invoice
Environment,Water Rates,Thames Water Utilities Limited,697.78,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Conference Expenses,City Of London,700.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,700.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,704.16,Invoice
Finance and Corporate Services,Publicity Expenses,Lynn McCann,705.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,710.00,Invoice
Adult and Community Services,Project Expenses,Westco Trading Ltd,710.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Environment,Sports Coaching,Claire Henderson,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Careline Dispersed,Tynetec B/U of Legrand Electric Ltd,729.00,Invoice
Adult and Community Services,Temporary Staff,Reed Specialist Recruitment Ltd,731.93,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,734.36,Invoice
Environment,Street Lighting 3/4,SSE Contracting Ltd,738.27,Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,744.54,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,746.08,Invoice
Adult and Community Services,Employee Training External,Lime Legal Limited,747.50,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,748.50,Invoice
Adult and Community Services,Home Care,T C Care Ltd,748.66,Invoice
Environment,Highways Maintenance,F M Conway Limited,749.25,Invoice
Finance and Corporate Services,Publicity Expenses,Orleans House Gallery,750.00,Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,750.00,Invoice
Environment,Minor Contract Payment,Charles Wilson Engineers Ltd,750.00,Invoice
Environment,Employee Training External,ONE TIME,750.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,750.00,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,759.00,Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,759.55,Invoice
Environment,Premises Hire Charge,SSE Energy Supply Ltd,759.68,Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,760.51,Invoice
Environment,Internal Vehicle Fuel,Certas Energy UK Ltd T/a Pace Fuelc,763.19,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,770.00,Invoice
Environment,Sports Coaching,ELENA KNIGHT,775.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,776.56,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,780.00,Invoice
Environment,Publicity Expenses,Westco Trading Ltd,780.00,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,782.14,Invoice
Environment,Internal Postal Service,Liberty Printers (AR & RF Reddin) L,782.54,Invoice
Adult and Community Services,STL Void Properties,P Goddard & Sons Ltd,782.95,Invoice
Adult and Community Services,Miscellaneous Expenses,Independent Social Care Solutions L,785.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,787.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,787.49,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,791.65,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,792.95,Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,794.08,Invoice
Adult and Community Services,Temporary Staff,Reed Specialist Recruitment Ltd,794.08,Invoice
Environment,Other Materials,Archway TCS Limited,797.50,Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Howell,800.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,800.00,Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,800.00,Invoice
Adult and Community Services,External Consultants,Kamrul Islam Ltd,800.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,810.67,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,820.83,Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,836.50,Invoice
Environment,Sports Coaching,Kew Park Rangers FC,840.00,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,849.00,Invoice
Adult and Community Services,Assessible Trans Service,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Service,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Service,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Service,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,853.80,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,856.27,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,860.83,Invoice
Environment,Road Markings contract,F M Conway Limited,863.75,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy Customers Plc,864.32,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,United Response,866.25,Invoice
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,874.94,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,877.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),887.50,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,892.25,Invoice
Environment,Sports Coaching,Kew Park Rangers FC,900.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,900.00,Invoice
