Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,Insurance Fund,Zurich Municipal,"45,000.00"
Environment,HIGH -  B KERBS,F M Conway Limited,"44,190.59"
Education Children's & Cultural Services,Education other than,West Thames College,"43,284.00"
Environment,Trade Refuse Collect,Veolia ES (UK) Limited,"38,837.22"
Adult and Community Services,Dean Rd Extra Care H,Care Uk Homecare Ltd,"38,591.13"
Education Children's & Cultural Services,OB Pups in RUT Schs,Waldegrave School for Girls,"37,910.67"
Adult and Community Services,The Business Centre,OAKLAND BUILDING SERVICES LTD,"35,424.44"
Education Children's & Cultural Services,Children Centres,Crime Reduction Initiatives,"35,145.00"
Education Children's & Cultural Services,Strategic Management,Royal Borough Of Kingston,"34,771.00"
Adult and Community Services,Communications Team,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Communications Team,Westco Trading Ltd,"33,333.33"
Education Children's & Cultural Services,OB Pups in RUT Schs,St Stephens Junior School,"30,656.00"
Finance and Corporate Services,CORPORATE MANAGEMENT,Grant Thornton UK LLP,"30,065.25"
Adult and Community Services,Dean Rd Extra Care H,Richmond Housing Partnership,"30,000.00"
Adult and Community Services,Dean Rd Extra Care H,Richmond Housing Partnership,"30,000.00"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"29,393.13"
Finance and Corporate Services,LEGAL MANAGEMENT,London Borough Of Merton,"29,107.00"
Adult and Community Services,External Reablement,Housing  21,"28,397.56"
Finance and Corporate Services,LEGAL MANAGEMENT,London Borough Of Merton,"28,226.00"
Adult and Community Services,Residential Services,Thinking Works,"28,200.00"
Education Children's & Cultural Services,Tier 2 CAMHS,South West London & St. Georges,"27,826.83"
Education Children's & Cultural Services,Tier 2 CAMHS,South West London & St. Georges,"27,826.83"
Education Children's & Cultural Services,OB Pups in RUT Schs,Richmond Park Academy,"27,748.00"
Education Children's & Cultural Services,OB Pups in RUT Schs,Kew Riverside Primary School,"26,734.00"
Education Children's & Cultural Services,OB Pups in RUT Schs,Lowther Primary School,"26,697.00"
Education Children's & Cultural Services,OB Pups in RUT Schs,St Richards & St Andrews,"26,689.00"
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,"26,269.25"
Adult and Community Services,External Reablement,Housing  21,"26,170.30"
Adult and Community Services,Residential Services,Age UK Richmond upon Thames,"26,132.00"
Environment,T & T ADMIN - STREET,YOTTA LIMITED T/A YOTTA DCL,"25,650.00"
Environment,HIGH -  B TR / VERGE,Veolia ES (UK) Limited,"25,433.66"
Environment,HIGH -  B PATCHING,F M Conway Limited,"25,000.00"
Environment,OFF ST PARK ENFORCE,Videcom Security Limited,"24,918.00"
Environment,OFF ST PARK ENFORCE,Videcom Security Limited,"24,918.00"
Environment,OFF ST PARK ENFORCE,Videcom Security Limited,"24,918.00"
Environment,PARKS,Veolia ES (UK) Limited,"24,776.13"
Education Children's & Cultural Services,ISB-Christ's,Christ's School,"24,675.67"
Adult and Community Services,External Reablement,Housing  21,"24,420.31"
Education Children's & Cultural Services,PVI Nursery Budget,Kidsunlimited Ltd Grants,"23,886.72"
Education Children's & Cultural Services,SEN Statemnts Ac,Richmond Park Academy,"23,349.00"
Adult and Community Services,Management - CCS,NHS Richmond,"22,788.50"
Finance and Corporate Services,Insurance Fund,Heath Lambert Limited,"22,464.00"
Adult and Community Services,OP Homecare - Twicke,Mears,"22,453.66"
Adult and Community Services,OP Homecare - Twicke,Mears,"22,414.67"
Adult and Community Services,Community Engagement,Westco Trading Ltd,"21,750.00"
Adult and Community Services,Supp People Gross,Spear,"21,710.33"
Adult and Community Services,Supp People Gross,Spear,"21,710.33"
Environment,STREET CLEANS,Continental Landscapes Ltd,"21,689.82"
Education Children's & Cultural Services,SEN Statemnts Ac,Teddington School,"21,023.00"
Education Children's & Cultural Services,Education other than,West Thames College,"20,850.00"
Adult and Community Services,OP Homecare - Twicke,Mears,"20,794.87"
Education Children's & Cultural Services,Residential Care Pla,St Catherine's Secure Centre,"20,076.00"
Environment,PARKS,Woodscape Limited,"20,055.00"
Environment,HIGH -  B PATCHING,F M Conway Limited,"20,000.00"
Education Children's & Cultural Services,Electronic Services,Virgin Media Payments Ltd,"19,750.00"
Adult and Community Services,Dean Rd Extra Care H,Care Uk Homecare Ltd,"19,393.60"
Environment,GREEN WASTE COLLECTN,Veolia ES (UK) Limited,"19,298.75"
Education Children's & Cultural Services,PVI Nursery Budget,Kidsunlimited Ltd Grants,"19,000.80"
Adult and Community Services,LD Supp Liv Under 65,United Response,"18,914.00"
Finance and Corporate Services,ICT Non-Serco Contra,Civica Services Ltd,"18,669.40"
Environment,PARKS,Veolia ES (UK) Limited,"18,516.22"
Environment,PARKS,Veolia ES (UK) Limited,"18,516.22"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"18,109.75"
Environment,ON ST PARK - GEN,Vinci Park Services Uk Ltd,"17,553.47"
Environment,OFF ST PARK - GEN,Vinci Park Services Uk Ltd,"17,484.99"
Education Children's & Cultural Services,Community Education,NHS Richmond,"17,280.00"
Education Children's & Cultural Services,Hospital Recoupment,Royal Borough Of Kensington,"17,011.72"
Education Children's & Cultural Services,Community Education,NHS Richmond,"17,010.00"
Adult and Community Services,Management - CCS,Wavingnotdrowning Ltd,"16,540.00"
Environment,HIGH -  B KERBS,F M Conway Limited,"16,433.74"
Environment,BUILD MAINT T/A,K & A Construction,"16,124.48"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"16,122.75"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"15,911.09"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"15,867.75"
Adult and Community Services,Egerton Road,Burgess Properties,"15,625.00"
Education Children's & Cultural Services,Residential Care Pla,Jemini Response Ltd,"15,600.00"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"15,560.75"
Education Children's & Cultural Services,OB Pups in RUT Schs,Christ's School,"15,481.00"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"15,417.00"
Environment,FAC MAN - GEN,Atkins Limited,"15,300.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"15,230.24"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"15,230.24"
Education Children's & Cultural Services,SEN Statemnts Ac,Waldegrave School for Girls,"15,002.25"
Education Children's & Cultural Services,Residential Care Pla,Jemini Response Ltd,"15,000.00"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"15,000.00"
Education Children's & Cultural Services,Connexions,Royal Borough Of Kingston,"14,981.00"
Education Children's & Cultural Services,Connexions,Royal Borough Of Kingston,"14,981.00"
Education Children's & Cultural Services,Connexions,Royal Borough Of Kingston,"14,981.00"
Finance and Corporate Services,ICT Non-Serco Contra,DV02 Limited,"14,941.71"
Education Children's & Cultural Services,Indep Placement 43,St John's School and College,"14,841.00"
Finance and Corporate Services,INTERNAL AUDIT,Croydon Council,"14,658.00"
Environment,HIGH -  B ROAD MARK,F M Conway Limited,"14,634.27"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"14,461.40"
Adult and Community Services,Memory Services,Alzheimer's Society,"14,460.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"14,163.95"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"14,163.95"
Adult and Community Services,CARELINE,Tunstall Healthcare (UK) Ltd,"14,101.30"
Adult and Community Services,LD External Dom Care,Dimensions (UK) Ltd,"13,793.85"
Adult and Community Services,ACS IT Team,Corelogic Limited,"13,765.85"
Education Children's & Cultural Services,Richmond Pool,D Hasler T/A Total Door Services,"13,609.59"
Education Children's & Cultural Services,OB Pups in RUT Schs,St Mary Magdalen's R. C. School,"13,518.00"
Education Children's & Cultural Services,Adolescent Response,Richmond Carers Centre,"13,500.00"
Adult and Community Services,Residential Services,Civica UK Limited,"13,462.03"
Environment,CON PROT - GEN,Civica UK Limited,"13,462.03"
Environment,ON ST PARK - GEN,Nationwide Data Collection,"13,450.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"13,085.69"
Environment,ON ST PARK ENFORCE,Vinci Park Services Uk Ltd,"13,085.69"
Education Children's & Cultural Services,OB Pups in RUT Schs,Bishop Perrin Church of,"12,928.00"
Education Children's & Cultural Services,Cultural Commissioni,Richmond Council For,"12,841.00"
Education Children's & Cultural Services,Children Centres,HOUNSLOW & RICHMOND COMMUNITY,"12,500.00"
Education Children's & Cultural Services,Children Centres,Fatherhood Institute,"12,393.00"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"12,372.37"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"12,370.27"
Education Children's & Cultural Services,Adoption Team,National Children's Bureau,"12,300.00"
Environment,OFF ST PARK ENFORCE,Vinci Park Services Uk Ltd,"12,234.08"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"12,186.33"
Education Children's & Cultural Services,Residential Care Pla,Ethelbert Specialist Homes ltd,"12,180.52"
Education Children's & Cultural Services,Pri PFI-Non-Contract,Richmond Upon Thames Schools,"12,086.00"
Environment,HIGH -  B TR / VERGE,Veolia ES (UK) Limited,"11,974.27"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"11,874.13"
Environment,PROP SERV CLIENT,TURNER AND TOWNSEND PROJECT,"11,856.00"
Environment,PROP SERV CLIENT,TURNER AND TOWNSEND PROJECT,"11,856.00"
Adult and Community Services,GRANTS TO VOLUNTARY,Richmond Citizens Advice,"11,823.00"
Environment,PARKS,Streetmaster (South Wales) Ltd,"11,790.00"
Education Children's & Cultural Services,Strategic Management,Quest Education and Childrens,"11,700.00"
Adult and Community Services,Adults Services Comm,POhWER,"11,650.17"
Environment,HIGH -  B TR / VERGE,Veolia ES (UK) Limited,"11,514.78"
Education Children's & Cultural Services,Residential Care Pla,Keys Education & Care Ltd,"11,514.33"
Education Children's & Cultural Services,Residential Care Pla,Cornerways Childrens Services Ltd,"11,505.34"
Education Children's & Cultural Services,Residential Care Pla,Cornerways Childrens Services Ltd,"11,505.34"
Adult and Community Services,Dean Rd Extra Care H,Care Uk Homecare Ltd,"11,497.13"
Adult and Community Services,CORPORATE PROCUREMEN,Procurement Commissioning,"11,400.57"
Education Children's & Cultural Services,Indep Placement,Moorcroft Manor Ltd T/A,"11,338.02"
Environment,FAC MAN - YORK COTT,Wagstaff Bros Limited T/A,"11,279.00"
Environment,PLAN POL & DES,Peter Brett Associates LLP,"11,229.02"
Environment,FAC MAN - GEN,Atkins Limited,"11,050.00"
Environment,PARKS,Veolia ES (UK) Limited,"11,003.71"
Environment,HIGH -  B PATCHING,F M Conway Limited,"10,980.54"
Education Children's & Cultural Services,Residential Care Pla,Keys Education & Care Ltd,"10,850.00"
Education Children's & Cultural Services,OB Pups in RUT Schs,Teddington School,"10,734.49"
Environment,Off Street Parking -,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Education Children's & Cultural Services,Hampton Sports Arts,Learning Schools Trust (Hampton,"10,600.00"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"10,597.30"
Education Children's & Cultural Services,Speech & Language,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Adult and Community Services,LD Residential Care,The Sheiling Special Education,"10,071.00"
Adult and Community Services,LD Residential Care,The Sheiling Special Education,"10,071.00"
Education Children's & Cultural Services,Children's Social Ca,In-Trac Training & Consultancy Ltd,"10,000.00"
Education Children's & Cultural Services,Student Diploma Gran,Teddington School,"10,000.00"
Finance and Corporate Services,Capital S106 Receive,Rugby Football Union,"10,000.00"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"10,000.00"
Environment,FOOTPATH XING HOLD,F M Conway Limited,"10,000.00"
Education Children's & Cultural Services,ISB-Vineyard,The Vineyard Primary School,"9,988.12"
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,"9,985.00"
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,"9,985.00"
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,"9,985.00"
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,"9,985.00"
Education Children's & Cultural Services,SEN Units Academy,Grey Court School,"9,950.35"
Environment,PARKS,ABN AMRO Commercial Finance,"9,944.00"
Adult and Community Services,CARELINE,Videcom Security Limited,"9,943.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"9,938.43"
Education Children's & Cultural Services,Indep Placement 43,St John's School and College,"9,921.00"
Environment,OFF ST PARK - GEN,May Gurney Limited,"9,901.35"
Education Children's & Cultural Services,Teddington Sports Ce,Teddington School,"9,839.00"
Education Children's & Cultural Services,Residential Care Pla,Keys Education & Care Ltd,"9,800.00"
Adult and Community Services,Home Care OP-Rich,Chrysalis Community Care Group Ltd,"9,711.44"
Education Children's & Cultural Services,Hampton Sports Arts,Learning Schools Trust (Hampton,"9,700.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"9,650.03"
Adult and Community Services,Finance,Office For Public Management,"9,600.00"
Finance and Corporate Services,Non Distr Costs ED,LB Richmond upon Thames Pension Fun,"9,553.15"
Adult and Community Services,Home Care OP-Rich,Chrysalis Community Care Group Ltd,"9,546.47"
Adult and Community Services,Home Care OP-Rich,Chrysalis Community Care Group Ltd,"9,445.24"
Education Children's & Cultural Services,Pri PFI-Non-Contract,Richmond Upon Thames Schools,"9,444.00"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"9,416.75"
Finance and Corporate Services,HLU Suspense Items,London Borough of Southwark,"9,408.00"
Adult and Community Services,Day Care Rehab/Recov,South West London & St. Georges,"9,407.00"
Adult and Community Services,Director of Public H,NHS Richmond,"9,312.42"
Education Children's & Cultural Services,Adolescent Response,Prospect Services Limited,"9,300.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"9,229.76"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"9,196.21"
Finance and Corporate Services,ICT Non-Serco Contra,DV02 Limited,"9,134.24"
Environment,PARKS,Veolia ES (UK) Limited,"9,133.59"
Adult and Community Services,Mental Health Divisi,Peridot Partners Ltd,"9,120.00"
Adult and Community Services,Mental Health Divisi,Peridot Partners Ltd,"9,120.00"
Adult and Community Services,Home Care OP-Rich,Chrysalis Community Care Group Ltd,"9,060.62"
Environment,HIGH -  B WEED,Continental Landscapes Ltd,"9,043.04"
Education Children's & Cultural Services,Cultural Commissioni,London Wildlife Trust,"9,000.00"
Education Children's & Cultural Services,Dual Use,Darell Primary Sch,"9,000.00"
Adult and Community Services,Finance,Philip Crow Ltd,"9,000.00"
Adult and Community Services,Finance,Philip Crow Ltd,"9,000.00"
Adult and Community Services,QA Team,Age UK Richmond upon Thames,"9,000.00"
Education Children's & Cultural Services,Indep Placement 21,Insights Esc Ltd,"8,986.95"
Education Children's & Cultural Services,Residential Care Pla,L & B Care Homes,"8,857.01"
Finance and Corporate Services,HLU Suspense Items,London Borough of Hackney,"8,856.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"8,799.09"
Environment,PARKS,Veolia ES (UK) Limited,"8,787.46"
Education Children's & Cultural Services,Teddington Sports Ce,Teddington School,"8,746.00"
Education Children's & Cultural Services,Community Education,NHS Richmond,"8,600.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"8,538.54"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"8,538.54"
Environment,FAC MAN - GEN,Office Depot UK Limited,"8,424.90"
Education Children's & Cultural Services,Independent Placemen,I CAN SERVICES LTD,"8,364.81"
Environment,HIGH -  B GULLY CLE,Continental Landscapes Ltd,"8,346.70"
Adult and Community Services,LD External Dom Care,United Response,"8,343.80"
Education Children's & Cultural Services,Independent Placemen,Five Bridges,"8,300.00"
Environment,HIGH -  B KERBS,F M Conway Limited,"8,254.19"
Environment,HIGH -  B KERBS,F M Conway Limited,"8,219.79"
Adult and Community Services,LD External Dom Care,Dimensions (UK) Ltd,"8,180.90"
Adult and Community Services,LD-CARE MANAGEMENT,Ann Wimbledon Consultancy,"8,162.10"
Education Children's & Cultural Services,Independent Placemen,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Children Centres,DV02 Limited,"8,079.81"
Environment,CON PROT - GEN,London Borough Of Merton,"8,000.00"
Environment,HIGH -  B KERBS,F M Conway Limited,"8,000.00"
Finance and Corporate Services,HLU Suspense Items,London Borough of Islington,"7,980.00"
Adult and Community Services,Management - CCS,Wavingnotdrowning Ltd,"7,970.00"
Education Children's & Cultural Services,Youth - Participatio,Schools Health Education Unit Ltd,"7,958.50"
Environment,HEALTH & SAFETY,C S Todd & Associates Ltd,"7,845.00"
Environment,HIGH -  B PATCHING,F M Conway Limited,"7,741.81"
Adult and Community Services,Community Engagement,Snap Surveys Ltd,"7,710.00"
Adult and Community Services,LD External Dom Care,United Response,"7,643.80"
Adult and Community Services,LD External Dom Care,United Response,"7,643.80"
Adult and Community Services,Service Development,Strategic Commissioning,"7,600.00"
Education Children's & Cultural Services,Children Centres,HOUNSLOW & RICHMOND COMMUNITY,"7,500.00"
Adult and Community Services,Care Manage - Twicke,HOUNSLOW & RICHMOND COMMUNITY,"7,500.00"
Education Children's & Cultural Services,Bibliographic Servic,BRIDGEALL LIBRARIES LTD,"7,475.00"
Education Children's & Cultural Services,SEN Units Academy,Waldegrave School for Girls,"7,463.11"
Education Children's & Cultural Services,SEN Units Academy,Orleans Park School,"7,463.10"
Education Children's & Cultural Services,ISB-Christ's,Christ's School,"7,463.08"
Finance and Corporate Services,HLU Suspense Items,London Borough of Camden,"7,392.00"
Environment,STREET CLEANS,Yorkshire Purchasing Organisation,"7,390.20"
Adult and Community Services,LD External Day Care,Dimensions (UK) Ltd,"7,368.90"
Education Children's & Cultural Services,Aiming High for Disa,Crossroads Care,"7,359.75"
Environment,CEMS - GENERAL,Groundserv,"7,269.00"
Adult and Community Services,Community Police Par,Compass Group UK,"7,248.09"
Finance and Corporate Services,HLU Suspense Items,London Borough of Haringey,"7,188.00"
Education Children's & Cultural Services,Independent Foster C,Capstone Foster Care,"7,161.62"
Education Children's & Cultural Services,OB Pups in RUT Schs,Barnes Primary School,"7,085.00"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"7,075.00"
Education Children's & Cultural Services,OB Pups in RUT Schs,Buckingham Primary School,"7,044.00"
Environment,OFF ST PARK - GEN,Continental Landscapes Ltd,"7,026.69"
Environment,RECYCLING- GEN,SPHERE PROFESSIONAL UK LTD,"6,989.70"
Adult and Community Services,LD-CARE MANAGEMENT,Richmond Housing Partnership,"6,881.81"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"6,846.00"
Education Children's & Cultural Services,Hospital Recoupment,Royal Borough Of Kensington,"6,816.88"
Education Children's & Cultural Services,P&P Management,Royal Borough Of Kingston,"6,745.00"
Education Children's & Cultural Services,Whitton Sports Centr,Learning Schools Trust (Twickenham,"6,739.00"
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"6,686.80"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"6,659.94"
Adult and Community Services,Service Development,Dr Fit Limited,"6,650.00"
Adult and Community Services,LD Supp Liv Under 65,Walsingham,"6,584.60"
Adult and Community Services,LD Supp Liv Under 65,Walsingham,"6,584.60"
Adult and Community Services,LD Supp Liv Under 65,Walsingham,"6,584.60"
Adult and Community Services,OP Homecare - Teddin,Mears,"6,558.85"
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"6,550.00"
Adult and Community Services,OP Homecare - Teddin,Mears,"6,539.09"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"6,503.00"
Education Children's & Cultural Services,Hampton Sports Arts,Learning Schools Trust (Hampton,"6,500.00"
Adult and Community Services,LD Supp Liv Under 65,United Response,"6,500.00"
Environment,PARKS,THE EVENT UMBRELLA,"6,463.71"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"6,448.00"
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"6,410.00"
Environment,PLAN POL & DES,Peter Brett Associates LLP,"6,376.50"
Environment,WASTE DISPOSAL,Grundon Waste Management Ltd,"6,371.45"
Adult and Community Services,Service Development,Dr Fit Limited,"6,300.00"
Adult and Community Services,CARELINE,BT Redcare,"6,290.55"
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"6,260.00"
Education Children's & Cultural Services,Aiming High for Disa,Richmond Carers Centre,"6,237.50"
Education Children's & Cultural Services,Aiming High for Disa,Richmond Carers Centre,"6,237.50"
Adult and Community Services,Community Safety,Solon Security Ltd,"6,225.00"
Finance and Corporate Services,HLU Suspense Items,London Borough of Brent,"6,204.00"
Education Children's & Cultural Services,Childrens Workforce,TRUSOL LIMITED,"6,195.00"
Education Children's & Cultural Services,Strategic Management,Quest Education and Childrens,"6,175.00"
Adult and Community Services,Service Development,Strategic Commissioning,"6,175.00"
Environment,PARKS,Veolia ES (UK) Limited,"6,088.50"
Adult and Community Services,OP Homecare - Teddin,Mears,"6,069.34"
Finance and Corporate Services,DEMOCRATIC REPRESENT,ONE TIME,"6,064.10"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"6,060.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"6,060.00"
Finance and Corporate Services,HLU Suspense Items,London Borough of Lewisham,"6,036.00"
Environment,PARKS,Fitzpatrick Woolmer Design,"6,019.00"
Adult and Community Services,ACS Learning & Devl,Kings College London,"6,000.00"
Adult and Community Services,Community Safety,Selectamark Securty Systems PLC,"6,000.00"
Environment,ESTATES RECYCLING,Contenur (UK) Ltd,"5,980.00"
Environment,WASTE DISPOSAL,Grundon Waste Management Ltd,"5,964.57"
Finance and Corporate Services,HLU Suspense Items,London Borough of Newham,"5,820.00"
Environment,PARKS,T Mohan & Co Ltd,"5,804.84"
Education Children's & Cultural Services,Indep Placement 31,Canbury School,"5,788.12"
Environment,WASTE DISPOSAL,DWG ENVIRONMENTAL LTD,"5,672.50"
Education Children's & Cultural Services,OB Pups in RUT Schs,St Edmund's R.C.School,"5,635.00"
Education Children's & Cultural Services,Teddington Sports Ce,Teddington School,"5,571.24"
Environment,HIGH -  P ST LIGHT,May Gurney Limited,"5,540.62"
Environment,OFF ST PARK ENFORCE,IMPERIAL CIVIL ENFORCEMENT,"5,427.50"
Adult and Community Services,THE ACCESS PROJECT,Richmond Adult Community College,"5,415.00"
Finance and Corporate Services,HLU Suspense Items,Wandsworth Council,"5,364.00"
Education Children's & Cultural Services,Bibliographic Servic,OXFORD UNIVERSITY PRESS,"5,319.00"
Education Children's & Cultural Services,Independent Foster C,Blue Sky Fostering,"5,307.64"
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,"5,279.40"
Education Children's & Cultural Services,Bibliographic Servic,Bureau Van Dijk Electronic Pub Ltd,"5,175.00"
Education Children's & Cultural Services,SEN Statemnts Ac,Grey Court School,"5,066.65"
Education Children's & Cultural Services,Education Business P,Veryan Limited,"5,062.53"
Environment,FAC MAN - YORK,T Mohan & Co Ltd,"5,040.00"
Environment,TRANSPORT PLANNING,London Borough of Hounslow,"5,040.00"
Finance and Corporate Services,ICT Department,Triad Resourcing,"5,004.00"
Education Children's & Cultural Services,Community Projects,Helena Roden,"5,000.00"
Adult and Community Services,ACS IT Team,CAPITA BUSINESS SERVICES LTD,"5,000.00"
Adult and Community Services,Community Safety,R L Barrett T/A Time Business,"5,000.00"
Environment,FAC MAN - YORK COTT,Faber Blinds UK Ltd,"4,994.32"
Finance and Corporate Services,HLU Suspense Items,London Borough of Tower Hamlets,"4,968.00"
Education Children's & Cultural Services,IYS - Facilities,Marston Properties Limited,"4,968.00"
