Department,payment_date,payment_amount,Method,payee,activity
Housing & Regeneration Directorate,20171017,"1,613.78",Invoice,ASHTEAD PLANT,Equipment
Adult Social Services Directorate,20171012,"73,411.48",Invoice,ASHTON LODGE,Nursing Care
Adult Social Services Directorate,20171010,"25,329.01",Invoice,ASHTON LODGE,Nursing Care
Environment & Community Services Directorate,20171025,"18,301.05",Invoice,Askews & Holts Library Services Ltd,Library Books 
Environment & Community Services Directorate,20171010,"6,192.30",Invoice,Askews & Holts Library Services Ltd,Library Books 
Environment & Community Services Directorate,20171016,"4,603.20",Invoice,Askews & Holts Library Services Ltd,Library Books 
Housing & Regeneration Directorate,20171024,"3,312.00",Invoice,ASSETGROVE,B&B Payments
Housing & Regeneration Directorate,20171005,"3,996.20",Invoice,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171013,"2,334.00",Invoice,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171019,"1,990.00",Invoice,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171030,"1,950.00",Invoice,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171016,"1,074.00",Invoice,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171027,565.20,Invoice,Aston Colour Press Ltd.,Printing 
Housing & Regeneration Directorate,20171019,"8,327.85",Invoice,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20171005,"7,747.95",Invoice,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20171012,"7,488.60",Invoice,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20171031,"4,225.20",Invoice,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20171026,"4,213.65",Invoice,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20171004,"1,879.50",Invoice,ASTON CORD LIMITED,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171026,"6,864.00",Invoice,Automania Group Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171012,"2,267.69",Invoice,B Ramnath T/A Treflys Nursing Homes,Nursing Care
Adult Social Services Directorate,20171012,"14,353.20",Invoice,Balance (Support) CIC,Other Minor Contract Payments
Adult Social Services Directorate,20171030,"13,039.20",Invoice,Balance (Support) CIC,Other Minor Contract Payments
Housing & Regeneration Directorate,20171011,"2,340.00",Invoice,Balance (Support) CIC,Refuse Collection
Adult Social Services Directorate,20171019,"14,365.68",Invoice,Baltimore Consulting Ltd,Consultants Fees
Adult Social Services Directorate,20171023,"7,862.40",Invoice,Baltimore Consulting Ltd,Agency Staff
Adult Social Services Directorate,20171005,"5,467.20",Invoice,Baltimore Consulting Ltd,Agency Staff
Adult Social Services Directorate,20171017,"4,790.40",Invoice,Baltimore Consulting Ltd,Agency Staff
Adult Social Services Directorate,20171010,"80,148.19",Invoice,Barchester Healthcare Homes Ltd,Nursing Care
Adult Social Services Directorate,20171010,"19,208.58",Invoice,Barchester Healthcare Homes Ltd,Nursing Care
Adult Social Services Directorate,20171012,"5,530.04",Invoice,Barchester Healthcare Homes Ltd,Nursing Care
Adult Social Services Directorate,20171003,"4,545.00",Invoice,Barchester Healthcare Homes Ltd,Nursing Care
Adult Social Services Directorate,20171012,"2,269.69",Invoice,Barchester Healthcare Homes Ltd,Nursing Care
Adult Social Services Directorate,20171010,"5,528.87",Invoice,Barchester Healthcare Ltd,Nursing Care
Adult Social Services Directorate,20171010,"5,142.86",Invoice,Barchester Healthcare Ltd,Nursing Care
Adult Social Services Directorate,20171010,"4,066.24",Invoice,BARCHESTER HEALTHCARE-WIMBLEDON BEAUMONT,Nursing Care
Chief Executives Directorate,20171005,529.20,Invoice,Barn Elms Sports Trust,Miscellaneous Expenses
Environment & Community Services Directorate,20171027,"9,000.00",Invoice,Barnes Common Management Co,Barnes Common Trust Contract
Adult Social Services Directorate,20171017,"8,883.00",Invoice,Barnes Day Care Ltd,Private Providers 2 Year Olds
Adult Social Services Directorate,20171003,"7,698.60",Invoice,Barnes Day Care Ltd,Nursery Budget Share
Adult Social Services Directorate,20171013,"174,276.09",Invoice,Barnes Primary School,School Budget Share
Adult Social Services Directorate,20171009,"18,133.33",Invoice,Barnes Primary School,Grants-Young People
Adult Social Services Directorate,20171012,"1,198.55",Invoice,Barrington House Ltd.,Residential Care
Adult Social Services Directorate,20171012,"5,782.21",Invoice,Bay View Care Ltd,Supported Living
Housing & Regeneration Directorate,20171003,"89,244.19",Invoice,Baylis Landscape,CAPEXP Construction Work
Housing & Regeneration Directorate,20171026,"25,117.93",Invoice,Baylis Landscape,CAPEXP Construction Work
Adult Social Services Directorate,20171019,816.00,Invoice,BDD Events Ltd,Equipment
Adult Social Services Directorate,20171012,"2,696.60",Invoice,Beaconsfield Care Ltd,Residential Care
Housing & Regeneration Directorate,20171026,"1,224.00",Invoice,Beaver Tool Hire Ltd,Equipment
Adult Social Services Directorate,20171012,"7,381.90",Invoice,BEECH LODGE,Residentl Care Conts
Adult Social Services Directorate,20171012,"4,871.43",Invoice,BEECHOLME ADULT CARE LTD,Residential Care
Adult Social Services Directorate,20171012,"2,311.05",Invoice,Bertinaley Care Ltd,Residential Care
Environment & Community Services Directorate,20171025,"3,891.36",Invoice,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171003,"3,780.00",Invoice,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171018,"3,000.00",Invoice,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171005,"1,980.00",Invoice,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171012,"1,500.00",Invoice,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171026,"1,500.00",Invoice,Bespoke Properties Ltd,Consultants Fees
Environment & Community Services Directorate,20171009,600.00,Invoice,Bessie Millar,Consultants Fees
Adult Social Services Directorate,20171012,"2,130.05",Invoice,Bethany Care Trust,Residential Care
Environment & Community Services Directorate,20171011,"6,458.62",Invoice,Bibby Factors Leicester Ltd,Agency Staff
Environment & Community Services Directorate,20171002,"2,818.58",Invoice,Bibby Factors Leicester Ltd,Agency Staff
Adult Social Services Directorate,20171009,"13,830.20",Invoice,Bishop Perrin Church of England School,Grants-Young People
Environment & Community Services Directorate,20171018,971.40,Invoice,BLACKBURNS METALS LIMITED,Materials
Environment & Community Services Directorate,20171011,846.00,Invoice,BLACKBURNS METALS LIMITED,Materials
Adult Social Services Directorate,20171026,"4,867.20",Invoice,Blue Arrow Transport Ltd (BATs),Internal Transport Op Charges
Adult Social Services Directorate,20171012,"4,285.80",Invoice,Blue Arrow Transport Ltd (BATs),Internal Transport Op Charges
Adult Social Services Directorate,20171020,"3,762.00",Invoice,Blue Arrow Transport Ltd (BATs),Other Minor Contract Payments
Adult Social Services Directorate,20171009,"1,875.60",Invoice,Blue Arrow Transport Ltd (BATs),Internal Transport Op Charges
Adult Social Services Directorate,20171005,"1,358.40",Invoice,Blue Arrow Transport Ltd (BATs),Internal Transport Op Charges
Adult Social Services Directorate,20171024,571.40,Invoice,Bluebird Care (Hammersmith and Fulham),Home Care
Adult Social Services Directorate,20171003,"20,439.81",Invoice,Bluebird Care (Richmond & Twickenham),Home Care
Adult Social Services Directorate,20171009,"17,176.08",Invoice,Bluebird Care (Richmond & Twickenham),Home Care
Housing & Regeneration Directorate,20171027,"1,134.00",Invoice,Bonwyke Ltd,Other Minor Contract Payments
Adult Social Services Directorate,20171012,"2,104.95",Invoice,Broadstreet House Ltd,Residential Care
Housing & Regeneration Directorate,20171011,"4,477.20",Invoice,Brownings Electric Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171027,943.20,Invoice,Brownings Electric Ltd,Property Maintenance 
Environment & Community Services Directorate,20171027,"1,111.20",Invoice,BSI MANAGEMENT SYSTEMS,Other Minor Contract Payments
Adult Social Services Directorate,20171025,"4,676.04",Invoice,BT Global Services,Security & Fire Protection
Resources Directorate,20171027,"3,759.08",Invoice,BT Global Services,Telephone Charges
Adult Social Services Directorate,20171031,"1,588.55",Invoice,BT Global Services,Security & Fire Protection
Adult Social Services Directorate,20171009,"96,333.69",Invoice,Buckingham Primary School,Grants-Young People
Environment & Community Services Directorate,20171030,"2,490.98",Invoice,BUNZL UK LTD T/A GREENHAM,Materials
Environment & Community Services Directorate,20171024,"1,618.99",Invoice,BUNZL UK LTD T/A GREENHAM,Equipment
Environment & Community Services Directorate,20171013,729.69,Invoice,BUNZL UK LTD T/A GREENHAM,"Clothing, Uniform & Laundry"
Adult Social Services Directorate,20171010,"36,297.84",Invoice,BUPA CARE SERVICES,Nursing Care
Adult Social Services Directorate,20171003,"4,003.76",Invoice,BUPA CARE SERVICES,Nursing Care
Adult Social Services Directorate,20171012,"3,737.72",Invoice,BUPA CARE SERVICES,Residential Care
Adult Social Services Directorate,20171012,"2,998.32",Invoice,C & L A Gopaul T/A,Nursing Care
Housing & Regeneration Directorate,20171018,"1,830.00",Invoice,C S Todd ,Security & Fire Protection
Environment & Community Services Directorate,20171023,"1,284.00",Invoice,C&C TRAINING LTD,Training
Environment & Community Services Directorate,20171005,822.00,Invoice,C&C TRAINING LTD,Training
Adult Social Services Directorate,20171012,"46,516.69",Invoice,C.H.O.I.C.E LIMITED,Residentl Care Conts
Adult Social Services Directorate,20171026,"20,150.00",Invoice,Cambridge House,Advocacy contract
Housing & Regeneration Directorate,20171005,"6,270.00",Invoice,CAPITA BUSINESS SERVICES LTD,Software Maintenance
Environment & Community Services Directorate,20171025,726.72,Invoice,Capital Vehicle Maintenance Ltd,Internal Vehicle Charges
Adult Social Services Directorate,20171012,"11,742.76",Invoice,Care Management Group Ltd,Residentl Care Conts
Adult Social Services Directorate,20171010,"63,859.10",Invoice,CARE UK COMMUNITY PARTNERSHIP,Nursing Care
Adult Social Services Directorate,20171012,"2,392.98",Invoice,CARE UK COMMUNITY PARTNERSHIP,Residential Care
Adult Social Services Directorate,20171012,"5,137.14",Invoice,CareOline,Supported Living
Adult Social Services Directorate,20171012,"5,535.53",Invoice,Caretech Community Services Ltd,Residentl Care Conts
Adult Social Services Directorate,20171009,"13,512.61",Invoice,Carlisle Infants School,Grants-Young People
Environment & Community Services Directorate,20171004,660.00,Invoice,Carly Allen,Sport Coaching
Housing & Regeneration Directorate,20171009,"3,300.00",Invoice,Carstens and Robinson Ltd,Property Maintenance 
Environment & Community Services Directorate,20171030,"6,699.73",Invoice,Castle Water Ltd,Water 
Environment & Community Services Directorate,20171016,"3,897.23",Invoice,Castle Water Ltd,Water 
Adult Social Services Directorate,20171020,"2,022.06",Invoice,Castle Water Ltd,Water 
Environment & Community Services Directorate,20171031,709.76,Invoice,Castle Water Ltd,Water 
Housing & Regeneration Directorate,20171005,664.39,Invoice,Castle Water Ltd,Water 
Environment & Community Services Directorate,20171011,626.86,Invoice,Castle Water Ltd,Water 
Housing & Regeneration Directorate,20171002,577.67,Invoice,Castle Water Ltd,Water 
Adult Social Services Directorate,20171010,"3,642.86",Invoice,Castlemead Court Care Centre Ltd,Nursing Care
Adult Social Services Directorate,20171012,"6,262.00",Invoice,Cavendish House Trust,Residential Care
Environment & Community Services Directorate,20171027,"23,608.18",Invoice,CBS BUTLER,Agency Staff
Adult Social Services Directorate,20171012,"2,491.38",Invoice,Cedar Lodge,Residential Care
Adult Social Services Directorate,20171031,"20,130.00",Invoice,Central & North West London NHS FT,Residential Care
Adult Social Services Directorate,20171012,"93,158.06",Invoice,CENTRAL AND CECIL HOUSING TRUST,Residential Care
Adult Social Services Directorate,20171010,"16,551.43",Invoice,CENTRAL AND CECIL HOUSING TRUST,Residential Care
Adult Social Services Directorate,20171003,"10,721.43",Invoice,CENTRAL AND CECIL HOUSING TRUST,Residential Care
Adult Social Services Directorate,20171030,"60,786.58",Invoice,Central London Comm Healthcare NHS Trust,GUM Services
Resources Directorate,20171003,"52,260.74",Invoice,CFH Docmail Ltd,Printing 
Resources Directorate,20171004,"36,165.56",Invoice,CFH Docmail Ltd,Printing 
Resources Directorate,20171027,"21,022.81",Invoice,CFH Docmail Ltd,Printing 
Environment & Community Services Directorate,20171027,505.56,Invoice,Chambers Engineering Ltd,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,20171025,"282,064.25",Invoice,"Change, Grow, Live",Integrated Recov Srv
Adult Social Services Directorate,20171003,"4,372.61",Invoice,"Change, Grow, Live",Prescribing
Adult Social Services Directorate,20171009,"43,237.12",Invoice,Chase Bridge Primary School,Grants-Young People
Environment & Community Services Directorate,20171030,653.55,Invoice,Chatfields News,Other Office Expenses
Adult Social Services Directorate,20171012,"3,801.93",Invoice,CHD Living T/A Surrey Hills & Heights,Nursing Care
Adult Social Services Directorate,20171012,"7,409.81",Invoice,CHERRY LODGE,Transport Hire & Leasing Costs
Adult Social Services Directorate,20171010,"24,782.14",Invoice,CHOICE SUPPORT,Residential Care
Adult Social Services Directorate,20171013,"329,379.88",Invoice,Christ's School,School Budget Share
Adult Social Services Directorate,20171009,"169,344.28",Invoice,Christ's School,School Budget Share
Environment & Community Services Directorate,20171012,585.00,Invoice,Church Street Food Hall Ltd,Other Minor Contract Payments
Chief Executives Directorate,20171031,"43,039.00",Invoice,City Of London (London Councils),Grants to Other Groups
Environment & Community Services Directorate,20171024,"5,401.45",Invoice,City Of London (London Councils),Clinical Waste Contract
Resources Directorate,20171012,"45,360.00",Invoice,CIVICA UK LTD,Software purchases
Environment & Community Services Directorate,20171025,645.30,Invoice,Clearwater Technology Ltd,Materials
Adult Social Services Directorate,20171003,"25,506.00",Invoice,ClickON IT London Ltd,CAPEXP Equipment Purchase
Adult Social Services Directorate,20171019,"9,876.00",Invoice,ClickON IT London Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171031,"9,648.00",Invoice,ClickON IT London Ltd,CAPEXP Equipment Purchase
Environment & Community Services Directorate,20171006,515.50,Invoice,CLIMATE INTERGRATED SOLUTIONS LTD,Sales
Environment & Community Services Directorate,20171018,"72,982.50",Invoice,COBALT TELEPHONE TECHNOLOGIES LTD,MobilePh.Parking Inc
Environment & Community Services Directorate,20171025,"18,913.00",Invoice,COBALT TELEPHONE TECHNOLOGIES LTD,MobilePh.Parking Inc
Adult Social Services Directorate,20171013,"243,292.29",Invoice,Collis School,School Budget Share
Adult Social Services Directorate,20171009,"27,166.67",Invoice,Collis School,Grants-Young People
Resources Directorate,20171016,577.00,Invoice,Collis School,Premises Insurance
Environment & Community Services Directorate,20171006,"1,176.28",Invoice,Colsen Industries Ltd,Materials
Environment & Community Services Directorate,20171024,714.00,Invoice,Colsen Industries Ltd,Materials
Adult Social Services Directorate,20171012,"37,871.15",Invoice,COMFORT CARE SERVICES (UK) LTD,Supported Living
Adult Social Services Directorate,20171012,"2,147.86",Invoice,Community Housing & Therapy,Supported Living
Housing & Regeneration Directorate,20171016,"47,550.00",Invoice,CONCERTO SUPPORT SERVICES LTD,Software purchases
Housing & Regeneration Directorate,20171026,"5,400.00",Invoice,CONCERTO SUPPORT SERVICES LTD,Software purchases
Adult Social Services Directorate,20171012,"6,918.14",Invoice,Congress House Limited,Residentl Care Conts
Adult Social Services Directorate,20171012,"8,650.29",Invoice,Consensus Support Services Ltd,Residential Care
Environment & Community Services Directorate,20171026,"148,369.20",Invoice,Continental Landscapes Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171027,"59,723.54",Invoice,Continental Landscapes Ltd,Grounds Cleansing Contract
Adult Social Services Directorate,20171012,"3,484.13",Invoice,Corbenic Camphill Community,Residentl Care Conts
Environment & Community Services Directorate,20171002,"4,028.40",Invoice,Corps Security (UK) Ltd,Security & Fire Protection
Environment & Community Services Directorate,20171011,"4,028.40",Invoice,Corps Security (UK) Ltd,Security & Fire Protection
Adult Social Services Directorate,20171012,"40,176.07",Invoice,COUNTRY COURT CARE,Residential Care
Environment & Community Services Directorate,20171026,"3,590.40",Invoice,Coventry Scaffolding Co Ltd,Equipment
Housing & Regeneration Directorate,20171004,"2,234.59",Invoice,Cowley Security Locksmiths,Property Maintenance 
Adult Social Services Directorate,20171012,"4,944.19",Invoice,Craegmoor Conquest Lodge,Residential Care
Adult Social Services Directorate,20171012,"2,580.62",Invoice,CRNH LTD,Residential Care
Housing & Regeneration Directorate,20171011,"15,564.00",Invoice,Croft Environmental Services Ltd,CAPEXP Construction Work
Housing & Regeneration Directorate,20171026,"12,267.60",Invoice,Croft Environmental Services Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171003,"1,060.52",Invoice,Crossroads Care,Home Care
Adult Social Services Directorate,20171010,855.08,Invoice,Crossroads Care,Home Care
Adult Social Services Directorate,20171003,"32,685.73",Invoice,Curado Ltd,Residential Care
Adult Social Services Directorate,20171012,"23,427.75",Invoice,Curado Ltd,Residential Care
Adult Social Services Directorate,20171012,"16,080.32",Invoice,CURANS CARE LTD,Supported Living
Housing & Regeneration Directorate,20171012,"4,740.00",Invoice,CYD Projects Limited,Miscellaneous Expenses
Housing & Regeneration Directorate,20171011,"3,831.14",Invoice,Daikin Applied Service,Furniture
Housing & Regeneration Directorate,20171026,"2,518.80",Invoice,Daikin Applied Service,Recharge Expenditure
Housing & Regeneration Directorate,20171017,"2,116.40",Invoice,Daikin Applied Service,Furniture
Housing & Regeneration Directorate,20171027,587.12,Invoice,Daikin Applied Service,Property Maintenance 
Adult Social Services Directorate,20171012,"21,085.01",Invoice,DALEMEAD,Residential Care
Adult Social Services Directorate,20171012,"6,699.58",Invoice,Danshell Healthcare Limited,Residential Care
Adult Social Services Directorate,20171009,"58,652.30",Invoice,Darell Primary School,Grants-Young People
Environment & Community Services Directorate,20171020,705.60,Invoice,Dawn Creations Limited,Consultants Fees
Chief Executives Directorate,20171031,604.80,Invoice,Dawn Creations Limited,General Contract Work
Environment & Community Services Directorate,20171011,"8,732.90",Invoice,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171012,"3,493.16",Invoice,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171026,"1,920.24",Invoice,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171004,"1,746.58",Invoice,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171006,"1,746.58",Invoice,DAWSONRENTALS BUS & COACH LTD,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,20171011,"5,991.01",Invoice,Dawsonrentals Vans Ltd,Fuel
Housing & Regeneration Directorate,20171006,"1,997.68",Invoice,Dawsonrentals Vans Ltd,Fuel
Housing & Regeneration Directorate,20171009,675.31,Invoice,Dawsonrentals Vans Ltd,Fuel
Housing & Regeneration Directorate,20171025,586.30,Invoice,Dawsonrentals Vans Ltd,Fuel
Adult Social Services Directorate,20171027,600.00,Invoice,DEBIGNO LTD,Other PH Contracts
Adult Social Services Directorate,20171012,"6,823.85",Invoice,DEEPDENE CARE LTD,Residential Care
Adult Social Services Directorate,20171010,"95,851.82",Invoice,DEER PARK VIEW CARE CENTRE,Nursing Care
Adult Social Services Directorate,20171012,"23,592.61",Invoice,DEER PARK VIEW CARE CENTRE,Nursing Care
Environment & Community Services Directorate,20171018,"1,754.11",Invoice,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171019,"1,525.01",Invoice,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171010,"1,302.50",Invoice,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171004,806.08,Invoice,Dennis Eagle Ltd,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,20171020,"7,128.60",Invoice,Designer Electrical Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171010,"3,840.00",Invoice,Devine Care Ltd,Home Care
Adult Social Services Directorate,20171031,"3,840.00",Invoice,Devine Care Ltd,Home Care
Adult Social Services Directorate,20171017,"1,920.00",Invoice,Devine Care Ltd,Home Care
Adult Social Services Directorate,20171016,"3,070.91",Invoice,DHP (UK) LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171026,"2,206.55",Invoice,DHP (UK) LLP,CAPEXP Professional Fees
Adult Social Services Directorate,20171025,"1,446.00",Invoice,DHP (UK) LLP,CAPEXP Professional Fees
Housing & Regeneration Directorate,20171030,900.00,Invoice,DHP (UK) LLP,Consultants Fees
Adult Social Services Directorate,20171012,"95,890.61",Invoice,Dimensions (UK) Ltd,Residentl Care Conts
Housing & Regeneration Directorate,20171020,888.00,Invoice,DJLM Ltd T/A Colourzone Print Group,Printing 
Housing & Regeneration Directorate,20171024,"9,757.00",Invoice,Dolphin Mobility Ltd,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20171005,"13,686.06",Invoice,Donald Insall & Associates Ltd,Property Maintenance 
Resources Directorate,20171010,"20,957.16",Invoice,DV02 LTD,Telephone Charges
Adult Social Services Directorate,20171003,"2,450.00",Invoice,Eager Health Ltd T/a Care 24 Seven,Home Care
Adult Social Services Directorate,20171009,"58,846.51",Invoice,East Sheen Primary School,Grants-Young People
Adult Social Services Directorate,20171030,"10,835.00",Invoice,East Sheen Primary School,CAPEXP Equipment Purchase
Adult Social Services Directorate,20171012,"4,341.19",Invoice,East View Housing Management Ltd,Residentl Care Conts
Adult Social Services Directorate,20171012,"3,139.72",Invoice,Eastside House Care Home,Residential Care
Environment & Community Services Directorate,20171012,"6,216.00",Invoice,EGBERT H TAYLOR & COMPANY LTD,Equipment
Resources Directorate,20171027,"2,046.53",Invoice,Electoral Reform Services Ltd,Printing 
Resources Directorate,20171002,534.86,Invoice,Electoral Reform Services Ltd,Printing 
Adult Social Services Directorate,20171012,"3,228.30",Invoice,Elmcroft Care Home Ltd,Nursing Care
Adult Social Services Directorate,20171012,"4,717.13",Invoice,Elmfield Residential Home Ltd,Residential Care
Adult Social Services Directorate,20171012,"4,419.71",Invoice,Emberbrook Care Home,Nursing Care
Adult Social Services Directorate,20171010,"3,681.43",Invoice,Emberbrook Care Home,Nursing Care
Adult Social Services Directorate,20171031,"1,381.10",Invoice,EnhanceAble,Day Care
