Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"36,750.00"
Environment,Lcl Develop Frmwrk,The Planning Inspectorate,"36,652.15"
Education Children's & Cultural Services,Grants Volunt Orgs,Southwark Diocesan WelCare,"34,000.00"
Adult and Community Services,Communications Con,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"31,679.79"
Adult and Community Services,Grants Comm Groups,Richmond Borough Association,"30,592.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"30,557.87"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"30,407.00"
Adult and Community Services,Grants Comm Groups,Crossroads Care,"29,587.50"
Adult and Community Services,Residential Care,United Response,"29,505.32"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Environment,Street Lighting 1,May Gurney Limited,"29,223.63"
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"28,976.00"
Environment,Highways Maintenance,F M Conway Limited,"27,500.00"
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"27,098.01"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"26,847.33"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"26,841.00"
Adult and Community Services,Grants Volunt Orgs,Museum Of Richmond,"26,569.00"
Adult and Community Services,Residential Care,United Response,"25,992.12"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"25,425.00"
Adult and Community Services,Residential Care,United Response,"25,207.08"
Adult and Community Services,Residential Care,RPFI The White House,"25,149.68"
Adult and Community Services,Residential Care,RPFI The White House,"25,149.68"
Adult and Community Services,Residential Care,United Response,"25,021.76"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"25,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Carers Centre,"24,736.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Adult and Community Services,Residential Care,RPFI The White House,"24,338.40"
Environment,Agency Staff,Jacobs Engineering UK Ltd,"23,440.00"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"23,032.63"
Adult and Community Services,Grants Volunt Orgs,Elleray Hall Day Centre,"22,329.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.28"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.17"
Education Children's & Cultural Services,Furniture & Equipmen,AMB Sports Limited,"22,003.11"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,160.22"
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"20,745.50"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"20,500.00"
Environment,Parking Equipment,Parkeon Limited,"20,397.59"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"20,291.33"
Education Children's & Cultural Services,Independent Sch >16,West Heath 2000 Ltd,"19,271.00"
Adult and Community Services,Grants Volunt Orgs,South West London Environment Netwo,"19,000.00"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Adult and Community Services,Grants Volunt Orgs,Kew Community Trust,"18,306.50"
Adult and Community Services,Home Care,Mears,"18,303.18"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Adult and Community Services,Home Care,Mears,"18,080.50"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"18,068.05"
Adult and Community Services,Home Care,Mears,"17,983.39"
Adult and Community Services,Home Care,Mears,"17,956.36"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"17,945.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"17,713.70"
Adult and Community Services,Miscellaneous Expens,NHS Croydon,"17,402.00"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"17,375.32"
Adult and Community Services,Home Care,Mears,"17,347.27"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"16,834.24"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,788.50"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,612.50"
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"16,550.61"
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"16,538.28"
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"16,339.28"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,337.50"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,246.00"
Finance and Corporate Services,Non Central Phones,DV02 Limited,"15,908.23"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"15,830.75"
Adult and Community Services,Delayed Discharge,NHS Richmond,"15,750.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Education Children's & Cultural Services,Nursery Budget Share,Old Vicarage School Trust Ltd,"15,503.40"
Education Children's & Cultural Services,Software Licences,CACI Limited,"15,500.00"
Education Children's & Cultural Services,Transfers to Schools,Windham Nursery School,"15,000.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"14,977.94"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,672.16"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"14,541.05"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"14,509.50"
Adult and Community Services,Grants Volunt Orgs,Kingston Advocacy Group,"14,287.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"14,102.85"
Adult and Community Services,Grants Volunt Orgs,Linden Hall Day Centre Association,"13,918.50"
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"13,150.80"
Adult and Community Services,Grants Comm Groups,"Homelink St Augustine'S,Community","13,150.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.33"
Adult and Community Services,Grants Volunt Orgs,INTEGRATED NEUROLOGICAL SERVICES,"12,931.50"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Environment,Rents Payable,Dixon Ward,"12,825.00"
Adult and Community Services,Supported Living,Supported Living,"12,635.07"
Education Children's & Cultural Services,Independent Schools,West Heath 2000 Ltd,"12,604.67"
Environment,Minor Contract Payment,Hydrotech Services Ltd,"12,568.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"12,500.00"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"12,437.28"
Education Children's & Cultural Services,Rents Payable,Castelnau Centre Project,"12,391.50"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"12,360.32"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"12,210.83"
Education Children's & Cultural Services,Project Expenses,Red Kite Vehicle Consultants Ltd,"12,200.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"12,075.00"
Adult and Community Services,Grants Volunt Orgs,Castelnau Centre Project,"12,044.00"
Environment,Salaries,TURNER AND TOWNSEND PROJECT,"11,856.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"11,686.00"
Adult and Community Services,Nursing Care,The Knoll Nursing Home,"11,541.94"
Environment,Hard/Soft Landscape,Lubbe & Sons (Bulbs) Ltd,"11,250.00"
Adult and Community Services,Minor Contract Payment,Richmond Users Independent,"11,124.12"
Adult and Community Services,Minor Contract Payment,Richmond Users Independent,"11,124.12"
Finance and Corporate Services,Internal Postal Ser,Royal Mail Group Ltd,"10,939.26"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"10,920.25"
Environment,Property Main-Progam,G E R Portable Buildings,"10,910.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"10,755.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Education Children's & Cultural Services,External Consultants,Validus Management Ltd,"10,696.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"10,643.83"
Adult and Community Services,Grants Volunt Orgs,Alzheimer's Society,"10,638.50"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"10,517.17"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"10,410.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"10,391.50"
Environment,Resurfacing and Pat,F M Conway Limited,"10,212.69"
Environment,Resurfacing and Pat,F M Conway Limited,"10,063.12"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"10,000.00"
Environment,Highways Maintenance,F M Conway Limited,"10,000.00"
Adult and Community Services,Grants Comm Groups,INTEGRATED NEUROLOGICAL SERVICES,"10,000.00"
Environment,Parking Equipment,Parkeon Limited,"9,900.00"
Adult and Community Services,Supported Living,Tadley Horizon,"9,900.00"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"9,896.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"9,508.48"
Education Children's & Cultural Services,Property Main-Progam,Donald W Insall & Associates,"9,500.00"
Education Children's & Cultural Services,Property Main-Progam,Donald W Insall & Associates,"9,500.00"
Adult and Community Services,Grants Volunt Orgs,London Wildlife Trust,"9,405.50"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,321.42"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"9,285.00"
Adult and Community Services,Home Care,Mears,"9,278.10"
Adult and Community Services,Grants Volunt Orgs,BTCV,"9,265.50"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"9,232.57"
Adult and Community Services,Grants Volunt Orgs,Crossroads Care,"9,080.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,070.68"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"9,057.10"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"8,963.29"
Finance and Corporate Services,Staff Advertising,Eteach UK  Limited,"8,900.00"
Adult and Community Services,Minor Contract Payment,Richmond Users Independent,"8,876.00"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,840.62"
Adult and Community Services,Home Care,Mears,"8,828.94"
Environment,Parking Equipment,Parkeon Limited,"8,741.00"
Education Children's & Cultural Services,Employee Training Ex,YCTCS Ltd,"8,740.00"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"8,686.14"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,672.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,672.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,493.43"
Adult and Community Services,Grants Volunt Orgs,Hampton And Hampton Hill Voluntary,"8,401.50"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"8,324.59"
Adult and Community Services,Home Care,Mears,"8,293.10"
Adult and Community Services,Home Care,Medacs Homecare,"8,271.14"
Adult and Community Services,Grants Comm Groups,Richmond Homes For Life Trust,"8,269.50"
Adult and Community Services,Home Care,Mears,"8,266.84"
Adult and Community Services,Home Care,Mears,"8,208.39"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Adult and Community Services,Security,Videcom Security Limited,"8,022.00"
Education Children's & Cultural Services,Nursery Budget Share,Bright Horizons Family Solutions,"8,007.48"
Education Children's & Cultural Services,Transfers to Schools,Christ's School,"8,000.00"
Adult and Community Services,Grants Volunt Orgs,Ramblers Association,"8,000.00"
Adult and Community Services,Home Care,Medacs Homecare,"7,986.95"
Adult and Community Services,Home Care,Medacs Homecare,"7,975.12"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,897.36"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"7,837.70"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,642.61"
Environment,Highways Maintenance,F M Conway Limited,"7,500.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,388.44"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Education Children's & Cultural Services,Independent Foster,Safehouses,"7,315.07"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"7,251.53"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"7,181.90"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,168.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"7,151.20"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"6,857.40"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,740.26"
Adult and Community Services,Residential Care,Downing (Congress House) Limited,"6,646.62"
Adult and Community Services,Residential Care,Downing (Congress House) Limited,"6,646.62"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,526.40"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"6,506.20"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"6,373.00"
Adult and Community Services,Home Care,Enara Community Care,"6,368.18"
Environment,Rents Payable,Savills Commercial Ltd,"6,367.32"
Education Children's & Cultural Services,Library Books,Cengage Learning Services Limited,"6,355.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,330.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"6,305.81"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,298.03"
Adult and Community Services,Agency Staff,My Care Solutions Limited,"6,270.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"6,250.64"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"6,227.87"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"6,223.31"
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,"6,222.21"
Environment,Property Main-Progam,Whitepack Network Services,"6,205.07"
Adult and Community Services,Grants Volunt Orgs,FiSH,"6,142.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,113.74"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,External Consultants,Kpmg Fees Account,"6,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Gateway Club,"5,937.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"5,834.73"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"5,824.25"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"5,824.25"
Education Children's & Cultural Services,Miscellaneous Expens,Christ's School,"5,806.37"
Education Children's & Cultural Services,Furniture & Equipmen,Roundhere Ltd,"5,710.14"
Adult and Community Services,Home Care,Enara Community Care,"5,580.69"
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"5,547.38"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,519.33"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,519.33"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,518.35"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,518.35"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,497.80"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,462.31"
Education Children's & Cultural Services,Independent Schools,the little group Early Years Centre,"5,423.34"
Education Children's & Cultural Services,Local Activities,Assessment & Qualifications,"5,423.20"
Environment,Parking Equipment,Parkeon Limited,"5,396.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,341.29"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,340.34"
Environment,Highway Salt,Salt Union Ltd,"5,325.76"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,312.16"
Education Children's & Cultural Services,External Consultants,Lisa Williams,"5,292.30"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"5,291.98"
Adult and Community Services,Furniture & Equipmen,Nursing & Hygiene Supplies,"5,258.05"
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,232.87"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,232.27"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,232.27"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.52"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.52"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.51"
Environment,Resurfacing and Pat,F M Conway Limited,"5,200.17"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,178.38"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,153.75"
Adult and Community Services,Grants Volunt Orgs,Environment Trust for Richmond,"5,147.00"
Education Children's & Cultural Services,Miscellaneous Expens,Learning Schools Trust (Hampton,"5,142.06"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,108.26"
Education Children's & Cultural Services,Property Main-Progam,Donald W Insall & Associates,"5,000.00"
Education Children's & Cultural Services,External Consultants,Enact Solutions Limited,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Windham Nursery School,"5,000.00"
Environment,Highways Maintenance,F M Conway Limited,"5,000.00"
Environment,Highways Maintenance,F M Conway Limited,"5,000.00"
Adult and Community Services,Grants Comm Groups,The Mulberry Centre,"5,000.00"
Environment,Furniture & Equipmen,Bruel & Kjaer UK Ltd,"4,973.00"
Environment,Court Expenses,City Of London,"4,963.00"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"4,872.42"
Education Children's & Cultural Services,Water Rates,Thames Water,"4,794.37"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"4,794.37"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,776.60"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,775.10"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,685.34"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,685.34"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,655.49"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,655.49"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,570.43"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,534.20"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,505.31"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,419.67"
Environment,Street Cleansing,Continental Landscapes Ltd,"4,392.48"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"4,350.96"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"4,335.00"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"4,331.00"
Education Children's & Cultural Services,Independent Schools,White Lodge Centre,"4,331.00"
Environment,Highway Salt,Salt Union Ltd,"4,302.87"
Environment,Highway Salt,Salt Union Ltd,"4,300.56"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"4,266.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,233.27"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,233.27"
Education Children's & Cultural Services,Agency Staff,Alison Campbell Ltd,"4,167.20"
Adult and Community Services,Supported Living,Craegmoor Facilities Company,"4,164.30"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"4,163.42"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,156.66"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,156.66"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,100.77"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,100.77"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,096.71"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"4,093.24"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,089.86"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Environment,Minor Contract Payment,David Webster Limited,"4,062.41"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,022.83"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,022.83"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,022.57"
Environment,Miscellaneous Expens,Open City Architecture,"4,000.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"3,990.00"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"3,981.66"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,974.99"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,968.49"
Environment,Junior Citizens,Red Zulu Limited,"3,962.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Security,Videcom Security Limited,"3,950.00"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,915.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,893.06"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,838.51"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"3,835.00"
Finance and Corporate Services,Payments-Capital,Office of the Deputy Prime Minister,"3,825.66"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,825.40"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,825.40"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,817.61"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,817.61"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,777.84"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"3,773.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"3,772.45"
Environment,Agency Staff,Capita Symonds Ltd,"3,772.45"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"3,772.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,759.00"
Environment,Employee Training,Merton Chamber of Commerce Limited,"3,750.00"
Environment,Employee Training Ex,Merton Chamber of Commerce Limited,"3,750.00"
Adult and Community Services,Grants Comm Groups,Middlesex Association For The Blind,"3,750.00"
Adult and Community Services,Grants Volunt Orgs,Combination Dance Company,"3,750.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"3,724.88"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,718.45"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,718.45"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,703.26"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,703.26"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,702.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,695.08"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,694.46"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,688.33"
Adult and Community Services,Home Care,Mears,"3,657.13"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,649.71"
Environment,property Maintenance,Whitepack Network Services,"3,644.58"
