Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20180806,"6,182.50",Kew Riverside Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"8,290.75",Lowther Primary School,Invoice,CAPEXP Capital grants
Environment & Community Services ,20180806,"9,355.00",Marshgate Primary School,Invoice,CAPEXP Capital grants
Adult Social Services ,20180830,"6,062.34",OAKLAND BUILDING SERVICES LTD,Invoice,CAPEXP Construction Work
Adult Social Services ,20180814,"98,362.13",D Busby Roofing Ltd,Invoice,CAPEXP Construction Work
Adult Social Services ,20180816,"16,711.60",Stanley Primary School,Invoice,CAPEXP Construction Work
Adult Social Services ,20180816,"4,608.00",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180821,"1,440.00",SIMPLY LOOS,Invoice,CAPEXP Construction Work
Adult Social Services ,20180824,"5,750.02",ELLIOTT GROUP,Invoice,CAPEXP Construction Work
Adult Social Services ,20180801,"18,180.00",Huntley Cartwright,Invoice,CAPEXP Construction Work
Adult Social Services ,20180824,"19,819.20",K & A Construction,Invoice,CAPEXP Construction Work
Adult Social Services ,20180830,"11,460.00",Huntley Cartwright,Invoice,CAPEXP Construction Work
Adult Social Services ,20180829,"184,459.74",F M Conway Limited,Invoice,CAPEXP Construction Work
Adult Social Services ,20180829,"3,822.00",Environmental Essentials Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180802,"97,927.81",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180808,"6,276.31",F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180829,"332,019.88",BLAKEDOWN LANDSCAPES (SE) LTD,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180824,"66,059.29",OAKLAND BUILDING SERVICES LTD,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180801,"1,750.87",PHS Compliance,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180823,"14,201.08",T Mohan ,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180820,"1,704.00",DEBA UK LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration,20180822,"8,106.00",TIBBALDS,Invoice,CAPEXP Disposal Costs
Adult Social Services ,20180802,"2,330.40",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20180816,"4,596.00",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20180821,"112,169.47",Kier Integrated Services Ltd,Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20180829,"1,503.60",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Environment & Community Services ,20180817,"1,200.00",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20180815,"1,002.00",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20180815,"6,680.00",King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20180815,"4,120.00",M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180810,"2,496.00",Fox Curtis Murray Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180831,"6,960.00",Artelia Projects UK Ltd t/a Ar,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180801,"6,060.00",NPS South East Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180808,"3,600.00",Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180809,927.23,Educational ICT Services Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180809,"1,192.20",Transport Planning Practice Lt,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180824,"3,000.00",WILKS HEAD AND EVE,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180821,"4,249.26",Wild Future Outdoors Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180822,"1,140.00",Environmental Essentials Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180810,"2,730.00",Air Surveys Limited,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180830,"39,843.40",WSP UK LIMITED,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180822,"19,978.20",BEVAN BRITTAN LLP CLIENT ACCOU,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180802,"1,680.00",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180806,748.8,SHARPE PRITCHARD LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180828,"6,651.92",Atkins Limited,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180821,900,Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180815,"2,470.00",Kim Porrelli Mosaics,Invoice,CAPEXP Purchase of Asset
Adult Social Services ,20180823,"8,135.72",F M Conway Limited,Invoice,CAPEXP Purchase of Asset
Environment & Community Services ,20180829,667.2,Colsen Industries Ltd,Invoice,Car Park Improvements
Environment & Community Services ,20180830,880.8,Digital Data UK ltd,Invoice,Car Park Improvements
Adult Social Services ,20180802,"1,615.20",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180815,"3,664.20",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180816,"3,742.44",Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180822,"95,443.99",Richmond Carers Centre,Invoice,Carers' Hub Services
Resources,20180817,842.4,JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Resources,20180829,982.8,JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Environment & Community Services ,20180814,"5,364.00",Videcom Security Limited,Invoice,CCTV Running Costs
Environment & Community Services ,20180822,"37,526.40",Videalert Ltd,Invoice,CCTV Running Costs
Adult Social Services ,20180829,"2,148.00",EXTREME ENVIRONMENTAL SERVICES,Invoice,Cleaning
Adult Social Services ,20180807,"1,242.00",C & P HYGIENE,Invoice,Cleaning
Housing & Regeneration,20180828,"249,595.26",SERVEST (COMMERCIAL & PUBLIC S,Invoice,Cleaning Contracts 
Housing & Regeneration,20180829,"101,491.46",SERVEST (COMMERCIAL & PUBLIC S,Invoice,Cleaning Contracts 
Environment & Community Services ,20180829,"1,504.80",NuServe Limited,Invoice,Cleaning Contracts 
Environment & Community Services ,20180830,"11,860.80",NuServe Limited,Invoice,Cleaning Contracts 
Adult Social Services ,20180828,"2,460.98",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"4,106.23",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,836.78,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,994.25,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"2,687.61",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"1,068.90",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"4,669.85",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"1,214.79",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"3,268.93",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"3,042.21",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"4,201.67",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"2,270.01",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,896.79,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"2,215.63",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"1,349.53",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,531.99,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,792.05,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,655.45,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"2,156.92",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,841.75,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"1,936.72",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,982.8,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,"1,930.88",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180828,920.7,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20180829,"2,039.59",Medisort Ltd,Invoice,Clinical Waste Contract
Environment & Community Services ,20180830,915.84,AJ Fashions Ltd,Invoice,"Clothing, Uniform & Laundry"
Chief Executives ,20180828,"39,800.00",Westco Trading Ltd,Invoice,Communications Contract
Chief Executives ,20180803,"11,000.00",Twickenham BID Ltd,Invoice,Community support
Chief Executives ,20180821,"3,000.00",Teddington Business Community,Invoice,Community support
Adult Social Services ,20180820,"91,056.22",Richmond Aid,Invoice,Community support
Adult Social Services ,20180824,"46,027.50",INTEGRATED NEUROLOGICAL SERVIC,Invoice,Community support
Resources,20180809,864.24,Richard Ellis,Invoice,Compensation For Lost Income
Resources,20180815,"10,875.00",City Of London (London Council,Invoice,Concessionary Fares
Chief Executives ,20180829,"4,320.00",Jane Wonnacott Safeguarding Co,Invoice,Consultants Fees
Chief Executives ,20180806,"9,360.00",Carmi Searle Associates,Invoice,Consultants Fees
Environment & Community Services ,20180808,"4,320.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180830,"2,880.00",K2 Consultancy Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180802,"2,815.68",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180808,"2,083.20",Dawn Creations Limited,Invoice,Consultants Fees
Environment & Community Services ,20180814,"8,283.48",John Slater Planning Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180828,"2,815.68",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180820,604.8,Dawn Creations Limited,Invoice,Consultants Fees
Environment & Community Services ,20180824,700,Karen Pitcairn,Invoice,Consultants Fees
Environment & Community Services ,20180810,"9,240.00",Caroline Jenkinson,Invoice,Consultants Fees
Environment & Community Services ,20180810,"7,920.00",Caroline Jenkinson,Invoice,Consultants Fees
Environment & Community Services ,20180821,"9,240.00",Caroline Jenkinson,Invoice,Consultants Fees
Environment & Community Services ,20180821,"7,920.00",Caroline Jenkinson,Invoice,Consultants Fees
Environment & Community Services ,20180816,690.24,Art Historical London,Invoice,Consultants Fees
Environment & Community Services ,20180821,950,Orleans House Trust,Invoice,Consultants Fees
Environment & Community Services ,20180824,705.5,URSULA KELLY,Invoice,Consultants Fees
Environment & Community Services ,20180829,"1,070.00",ALISON FURE T/A FURESTEN,Invoice,Consultants Fees
Environment & Community Services ,20180816,"30,036.28",F M Conway Limited,Invoice,Consultants Fees
Resources,20180801,"3,009.00",LAVAT Consulting Ltd,Invoice,Consultants Fees
Resources,20180807,"9,840.00",Bartholomew Business Consultan,Invoice,Consultants Fees
Resources,20180814,"1,200.00",NNC5 Services Ltd,Invoice,Consultants Fees
Resources,20180824,"12,000.00",ERNST & YOUNG LLP,Invoice,Consultants Fees
Adult Social Services ,20180807,776.68,Ru G Consulting Ltd,Invoice,Consultants Fees
Adult Social Services ,20180807,"1,281.74",IMCAA Ltd,Invoice,Consultants Fees
Adult Social Services ,20180807,623.18,STEVE CHAMBERLAIN SOCIAL CARE ,Invoice,Consultants Fees
Adult Social Services ,20180807,"1,200.83",BARTEK ZANIEWSKI LTD,Invoice,Consultants Fees
Adult Social Services ,20180821,628.15,BARTEK ZANIEWSKI LTD,Invoice,Consultants Fees
Environment & Community Services ,20180828,"3,250.05",St Mary's Twickenham PCC,Invoice,Contribution to Churches
Environment & Community Services ,20180824,"75,526.28",TFL Surface Transport,Invoice,Contribution to TfL
Resources,20180823,"25,311.00",LB of Hammersmith & Fulham,Invoice,Coroners Service
Adult Social Services ,20180810,"6,261.14",EnhanceAble,Invoice,Day Care
Adult Social Services ,20180807,660.8,WORKSHOP 305,Invoice,Day Care
Adult Social Services ,20180821,"47,158.51",UNITED RESPONSE,Invoice,Day Care
Adult Social Services ,20180807,666.72,Camphill Milton Keynes Comm Lt,Invoice,Day Care
Adult Social Services ,20180807,"1,980.00",Selina Cole,Invoice,Day Care
Adult Social Services ,20180821,"2,002.71",Sons of Divine ProvidenceT/a O,Invoice,Day Care
Adult Social Services ,20180828,672.47,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,299.26",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,633.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,876.71",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"8,250.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,881.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"4,125.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,071.43",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,056.43",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,285.24",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,529.63,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,095.41",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,921.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,017.21",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,018.24",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,245.86",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,917.61",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,798.86",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"4,095.77",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"6,913.29",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"9,170.74",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,730.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,408.45",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,170.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,930.67",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,154.78",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,197.02",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,551.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,715.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"5,592.43",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,594.46",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,945.43,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,914.87,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,822.77",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,640.06",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,134.98",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,781.59,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,398.38",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,843.21,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,460.27",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"6,285.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,661.45,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,261.89",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,589.62,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,035.71",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,528.17,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,528.37",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,651.87",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,783.3,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,971.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,958.33",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,594,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,118.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,368.45",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"4,362.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"4,203.34",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,374.04",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,733.8,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,625.61",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,784.27",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,699.86,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,025.56",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,399.63",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,942.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,595.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,032.15",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,578.02",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,901.03,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,612.82,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,285.71",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,003.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,316.70",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,553.58",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"1,594.37",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,084.00",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"3,213.43",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"5,266.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"8,454.17",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180828,"2,785.71",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180815,565.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,942.54,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,914.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,548.66,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,512.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,013.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,708.59",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,600.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,003.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,690.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,443.22",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,377.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,549.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,227.05",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,672.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,047.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,550.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
