Directorate,Type of expenditure,Supplier,�
Adult and Community Services,TF Pay - Carers Brea,Richmond Carers Centre,"6,000.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"5,770.16"
Adult and Community Services,Residential Care,Nas Services Ltd,"5,743.86"
Adult and Community Services,External Consultants,RobbinsConsult Ltd,"5,683.10"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"5,655.58"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"5,623.76"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,577.98"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,519.33"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,518.35"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,411.09"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,262.43"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,232.27"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,163.24"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,162.33"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,154.55"
Adult and Community Services,Grants Volunt Orgs,Ham & Petersham Cricket Club,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,Vineyard Community Centre,"5,000.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,862.78"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,776.30"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,685.34"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,655.49"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,648.20"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,444.09"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,355.14"
Adult and Community Services,Residential Care,Foxes Academy Ltd,"4,351.89"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,300.50"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,291.35"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,279.24"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,233.27"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,224.43"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,156.66"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,134.53"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,100.77"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,053.45"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,022.83"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"3,993.00"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,960.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,946.97"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Home Care,Enara Community Care,"3,888.58"
Adult and Community Services,Home Care,Enara Community Care,"3,869.75"
Adult and Community Services,Furniture & Equipmen,Thames Water Utilities Limited,"3,866.59"
Adult and Community Services,Home Care,Enara Community Care,"3,858.19"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,828.87"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,828.87"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,825.40"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,817.61"
Adult and Community Services,Home Care,Enara Community Care,"3,791.13"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,718.45"
Adult and Community Services,Home Care,Enara Community Care,"3,714.21"
Adult and Community Services,Home Care,Medacs Homecare,"3,710.53"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,703.26"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,699.53"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,699.53"
Adult and Community Services,Home Care,Medacs Homecare,"3,696.92"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"3,695.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,627.03"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,605.30"
Adult and Community Services,Home Care,Medacs Homecare,"3,587.52"
Adult and Community Services,Home Care,Medacs Homecare,"3,585.88"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,531.24"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,478.55"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,443.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Schools Computer,Oxford Computer Consultants Ltd,"3,420.00"
Adult and Community Services,Agency Staff,Chrysalis Research Ltd,"3,400.00"
Adult and Community Services,Home Care,Mears,"3,384.39"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,295.39"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,295.39"
Adult and Community Services,Home Care,Mears,"3,294.62"
Adult and Community Services,Home Care,Mears,"3,253.19"
Adult and Community Services,Furniture & Equipmen,Thames Water Utilities Limited,"3,197.89"
Adult and Community Services,Home Care,Mears,"3,191.05"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,066.95"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,066.95"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,066.95"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"3,023.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,021.40"
Adult and Community Services,Day Care,Orione Care,"3,015.68"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,000.00"
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,"2,997.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Adult and Community Services,Home Care,Mears,"2,956.28"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"2,942.79"
Adult and Community Services,Careline Alarms,Business Systems U.K. Ltd,"2,932.71"
Adult and Community Services,Home Care,Mears,"2,928.66"
Adult and Community Services,Day Care,Reading Borough Council,"2,852.98"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,800.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,723.34"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"2,652.20"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,610.90"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,560.00"
Adult and Community Services,Furniture & Equipmen,ONE TIME,"2,546.00"
Adult and Community Services,Furniture & Equipmen,ONE TIME,"2,546.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,517.44"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,515.88"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Grants Volunt Orgs,Mortlake Hall,"2,500.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,489.87"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,486.55"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,485.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,485.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,475.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,457.04"
Adult and Community Services,Day Care,Nas Services Ltd,"2,451.29"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,421.65"
Adult and Community Services,Re-ablement,Housing  21,"2,386.35"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,380.41"
Adult and Community Services,Home Care,Enara Community Care,"2,360.46"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,339.40"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"2,307.94"
Adult and Community Services,Home Care,Enara Community Care,"2,302.97"
Adult and Community Services,Home Care,Enara Community Care,"2,249.95"
Adult and Community Services,Home Care,Enara Community Care,"2,249.95"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,245.21"
Adult and Community Services,Home Care,Enara Community Care,"2,240.54"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Day Care,EnhanceAble,"2,230.81"
Adult and Community Services,property Maintenance,Quality Water Systems,"2,221.33"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,205.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,198.79"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,194.65"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,192.85"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"2,179.83"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,151.30"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,124.59"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,100.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,079.89"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,072.14"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,069.40"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"2,025.75"
Adult and Community Services,Miscellaneous Expenses,Plum Duff,"2,022.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,012.10"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"2,000.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,986.10"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,978.24"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,970.36"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,938.70"
Adult and Community Services,Respite Care,Southern Cross Healthcare Group PLC,"1,920.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,890.00"
Adult and Community Services,Delayed Discharge,Concateno UK Ltd,"1,873.50"
Adult and Community Services,Residential Care,Nas Services Ltd,"1,830.90"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,820.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,810.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,773.75"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,750.00"
Adult and Community Services,Re-ablement,Housing  21,"1,749.99"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,735.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,720.17"
Adult and Community Services,Energy - Electricity,E.ON LIMITED,"1,717.36"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,699.51"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,686.29"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,650.83"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,625.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,610.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,610.00"
Adult and Community Services,Furniture & Equipmen,Linthwaite Ltd ta GTI,"1,561.12"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,560.18"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,540.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,537.07"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,529.06"
Adult and Community Services,Civic Pride Grants,Richmond Housing Partnership,"1,500.00"
Adult and Community Services,Grants Volunt Orgs,The Victoria Foundation,"1,500.00"
Adult and Community Services,property Maintenance,Quality Water Systems,"1,497.00"
Adult and Community Services,Payments to Health,Your Healthcare,"1,495.50"
Adult and Community Services,Payments to Health,Your Healthcare,"1,495.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,492.88"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"1,490.14"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Clothing and Uniform,Greenham Trading Ltd,"1,425.23"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"1,400.00"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"1,400.00"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"1,400.00"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"1,400.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,340.25"
Adult and Community Services,Home Care,Mears,"1,313.20"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"1,309.05"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"1,305.50"
Adult and Community Services,Agency Staff,Julie Houghton,"1,282.87"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,280.91"
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,"1,280.00"
Adult and Community Services,Re-ablement,Housing  21,"1,272.72"
Adult and Community Services,Home Care,Mears,"1,265.09"
Adult and Community Services,Home Care,Mears,"1,257.89"
Adult and Community Services,Community Initiative,Richmond Upon Thames LGBT Forum,"1,250.00"
Adult and Community Services,Home Care,Mears,"1,240.35"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,235.53"
Adult and Community Services,Nursing Care,Camphill Village Trust Ltd,"1,226.68"
Adult and Community Services,Agency Staff,Julie Houghton,"1,224.73"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,214.71"
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,"1,212.00"
Adult and Community Services,Home Care,Enara Community Care,"1,205.30"
Adult and Community Services,Employee Training,A&R Associates,"1,200.00"
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,200.00"
Adult and Community Services,Home Care,Enara Community Care,"1,189.02"
Adult and Community Services,Home Care,Enara Community Care,"1,186.48"
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,"1,178.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,176.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,176.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,176.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,176.00"
Adult and Community Services,Supported Living,George & Christina Allen,"1,171.83"
Adult and Community Services,Agency Staff,Julie Houghton,"1,156.47"
Adult and Community Services,Home Care,Enara Community Care,"1,154.36"
Adult and Community Services,Home Care,Medacs Homecare,"1,143.45"
Adult and Community Services,Home Care,Medacs Homecare,"1,135.40"
Adult and Community Services,Home Care,Mears,"1,133.67"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,128.36"
Adult and Community Services,Furniture & Equipmen,Chiltern Invadex Ltd,"1,125.00"
Adult and Community Services,Re-ablement,Housing  21,"1,113.63"
Adult and Community Services,Home Care,Medacs Homecare,"1,113.47"
Adult and Community Services,Home Care,Medacs Homecare,"1,108.75"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,100.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00"
Adult and Community Services,Home Care,Enara Community Care,"1,094.65"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,090.20"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"1,078.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"1,078.00"
Adult and Community Services,Grants Comm Groups,Age Concern Richmond upon Thames,"1,078.00"
Adult and Community Services,Minor Contract Payment,Venture Finance T/a Venture Factors,"1,078.00"
Adult and Community Services,Dir Pymts ACS/CSC,The Rowan Organisation,"1,062.21"
Adult and Community Services,Respite Care,Vitalise,"1,060.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,056.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,048.68"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,041.53"
Adult and Community Services,property Maintenance,Viaduct Surveying Services,"1,040.22"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,036.40"
Adult and Community Services,Home Care,Mears,"1,033.15"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"1,026.20"
Adult and Community Services,Rent rebates for B&B,Astons,"1,020.00"
Adult and Community Services,property Maintenance,Hillarys Blinds Ltd,"1,000.00"
Adult and Community Services,Expenses Permit Fees,hillarys blinds ltd,999.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,985.62
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,959.02
Adult and Community Services,Grants Volunt Orgs,Friends of Kneller Gardens,952.00
Adult and Community Services,Rent rebates for B&B,Horizon,940.00
Adult and Community Services,property Maintenance,Hari's Carpets,938.00
Adult and Community Services,Employee Training,The British Institute of Learning,930.00
Adult and Community Services,Day Care,Voyage 2 Unlimited,928.20
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,925.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,923.08
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,911.67
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910.00
Adult and Community Services,Employee Training,Angelbeck Training Services,898.00
Adult and Community Services,Publicity Expenses,Impact Marketing and Publicity Ltd,895.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,890.70
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,875.00
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,865.90
Adult and Community Services,Furniture & Equipmen,ADT Fire & Security Plc,864.01
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,851.00
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,851.00
Adult and Community Services,Employee Training,Royal Holloway University of London,850.00
Adult and Community Services,Home Care,Safe Start Trading Limited,825.00
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,812.25
Adult and Community Services,Conference Expenses,Compass Group UK,808.50
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Grants Volunt Orgs,Richmond Childminding Group,798.00
Adult and Community Services,Day Care,Voyage 2 Unlimited,795.60
Adult and Community Services,Home Care,Mears,793.24
Adult and Community Services,Home Care,Mears,793.24
Adult and Community Services,Home Care,Mears,793.24
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,792.45
Adult and Community Services,Home Care,Care Uk Homecare Ltd,791.89
Adult and Community Services,Home Care,Care Uk Homecare Ltd,791.89
Adult and Community Services,Home Care,Care Uk Homecare Ltd,791.89
Adult and Community Services,Home Care,Crossroads Care,774.72
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,773.64
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,749.40
Adult and Community Services,Furniture & Equipmen,Thames Water Utilities Limited,745.25
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,745.00
