DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,
Capital Expenditure,03/05/2022,513.35,DHP (UK) LLP,Invoice,CAPEXP Professional Fees,
Resources Directorate,04/05/2022,1004070.92,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances,
Adult Social Services Directorate,04/05/2022,97309.97,Medacs Homecare,Invoice,External Homecare,
Adult Social Services Directorate,04/05/2022,53903.91,ALPENBEST CARE LIMITED,Invoice,External Homecare,
Adult Social Services Directorate,04/05/2022,50361.98,Mears Extra Care Ltd,Invoice,Supported Living,
Environment & Community Services Directorate,04/05/2022,48356.91,F M Conway Limited,Invoice,CPZ Zone Extensions,
Adult Social Services Directorate,04/05/2022,15104.60,Absolute Care Services (Richmo,Invoice,External Homecare,
Adult Social Services Directorate,04/05/2022,13130.07,NAS SERVICES LIMITED,Invoice,External Residential Care,
Adult Social Services Directorate,04/05/2022,11377.08,Caremark Richmond or Hounslow,Invoice,External Homecare,
Adult Social Services Directorate,04/05/2022,10000.00,RUILS,Invoice,Grants to Voluntary Orgs,
Adult Social Services Directorate,04/05/2022,9925.22,Liaise Loddon Ltd,Invoice,External Residential Care,
Housing & Regeneration Directorate,04/05/2022,9172.79,Tunstall Response Ltd,Invoice,Hardware Maintenance,
Environment & Community Services Directorate,04/05/2022,7729.27,Tarmac Trading Ltd,Invoice,Materials,
Adult Social Services Directorate,04/05/2022,5382.72,Devine Care Ltd,Invoice,External Homecare,
Adult Social Services Directorate,04/05/2022,4947.75,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare,
Adult Social Services Directorate,04/05/2022,4887.57,Haven Care Ltd,Invoice,External Homecare,
Environment & Community Services Directorate,04/05/2022,4445.07,Bibby Factors Leicester Ltd,Invoice,Agency Staff,
Adult Social Services Directorate,04/05/2022,4371.85,Careoline Carers Services Ltd,Invoice,External Homecare,
Environment & Community Services Directorate,04/05/2022,3900.75,Colsen Industries Ltd,Invoice,Materials,
Adult Social Services Directorate,04/05/2022,3779.43,NUR Professionals Ltd,Invoice,Consultants Fees,
Adult Social Services Directorate,04/05/2022,3641.82,Cura Care Limited,Invoice,External Homecare,
Adult Social Services Directorate,04/05/2022,2963.32,United Response Services LTD,Invoice,Supported Living,
Adult Social Services Directorate,04/05/2022,2651.88,Clarity Ventures Ltd T/A Surec,Invoice,External Homecare,
Adult Social Services Directorate,04/05/2022,1874.83,Nation Care Agency Limited,Invoice,External Homecare,
Resources Directorate,04/05/2022,1828.96,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,04/05/2022,1756.80,Ugoalah Consulting LTD,Invoice,Consultants Fees,
Adult Social Services Directorate,04/05/2022,1620.93,RAZA HOME CARE LTD,Invoice,External Homecare,
Environment & Community Services Directorate,04/05/2022,1215.00,Calibre Tree Consultancy,Invoice,Other Minor Contract Payments,
Housing & Regeneration Directorate,04/05/2022,1149.94,REDACTED PERSONAL DATA ,Invoice,Other Indirect Employee Exp,
Resources Directorate,04/05/2022,1143.10,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,04/05/2022,1082.63,Royal Mail Group Ltd,Invoice,Postage,
Resources Directorate,04/05/2022,888.69,REGENT HOUSING LTD,Invoice,Rent Allowances,
Housing & Regeneration Directorate,04/05/2022,838.98,R Jones Ltd,Invoice,Social Fund Payments,
Environment & Community Services Directorate,04/05/2022,787.68,FINISHING AIDS & TOOLS LTD T/a,Invoice,Materials,
Adult Social Services Directorate,04/05/2022,751.82,Aspire Care Services Ltd,Invoice,External Homecare,
Environment & Community Services Directorate,04/05/2022,648.00,McGovern Haulage Ltd,Invoice,Other minor services,
Environment & Community Services Directorate,04/05/2022,646.00,Marks and Spencer PLC,Invoice,Receipts Pre Plan App Advice,
Environment & Community Services Directorate,04/05/2022,547.68,Latis Scientific Ltd,Invoice,Materials,
Resources Directorate,04/05/2022,527.53,HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances,
Adult Social Services Directorate,04/05/2022,504.86,FindGoodCare Ltd,Invoice,Consultants Fees,
Adult Social Services Directorate,04/05/2022,500.00,REDACTED PERSONAL DATA ,Invoice,Consultants Fees,
Children's Services Directorate,05/05/2022,3953439.60,ACHIEVING FOR CHILDREN LTD,Invoice,AfCCoreContract,
Environment & Community Services Directorate,05/05/2022,75000.00,Transport for London,Invoice,TFL funded schemes,
Adult Social Services Directorate,05/05/2022,25236.00,Haven Care Ltd,Invoice,Re-ablement,
Housing & Regeneration Directorate,05/05/2022,15630.00,LINK ESTATES,Invoice,B&B Payments,
Resources Directorate,05/05/2022,6000.00,Crew Clothing Co Ltd,Invoice,Miscellaneous Income,
Adult Social Services Directorate,05/05/2022,4795.20,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs,
Adult Social Services Directorate,05/05/2022,3445.13,MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip,
Resources Directorate,05/05/2022,2490.00,NEC Software Solutions UK Ltd,Invoice,Software Maintenance,
Housing & Regeneration Directorate,05/05/2022,2325.00,Whitton Properties Ltd,Invoice,B&B Payments,
Housing & Regeneration Directorate,05/05/2022,1781.88,LHG Thornton Heath Ltd,Invoice,B&B Payments,
Environment & Community Services Directorate,05/05/2022,1472.26,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs,
Environment & Community Services Directorate,05/05/2022,1428.00,RIDGEWAY TRAINING LTD,Invoice,Training,
Chief Executives Directorate,05/05/2022,1105.46,Bucklebury Capital Limited,Invoice,CIL Creditors,
Environment & Community Services Directorate,05/05/2022,554.13,BUNZL UK LTD T/A GREENHAM,Invoice,Materials,
Adult Social Services Directorate,05/05/2022,537.75,University Hospitals Sussex NH,Invoice,ISH Services,
Environment & Community Services Directorate,05/05/2022,504.00,Leisureteq,Invoice,Equipment,
Environment & Community Services Directorate,06/05/2022,679348.89,Serco Limited,Invoice,Waste Contract,
Children's Services Directorate,06/05/2022,442788.54,RuT Schools Services Ltd,Invoice,PFI Contract Costs,
Capital Expenditure,06/05/2022,80100.65,Five Rivers Environmental Cont,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,06/05/2022,37516.60,ALPENBEST CARE LIMITED,Invoice,Re-ablement,
Adult Social Services Directorate,06/05/2022,30364.44,CLIA Care,Invoice,Supported Living,
Environment & Community Services Directorate,06/05/2022,24347.18,F M Conway Limited,Invoice,Highways Maintenance Con,
Capital Expenditure,06/05/2022,13836.00,J CARROLL & SONS,Invoice,CAPEXP Other Building Reltd Wk,
Capital Expenditure,06/05/2022,13617.58,DHP (UK) LLP,Invoice,CAPEXP Professional Fees,
Adult Social Services Directorate,06/05/2022,12886.11,Walsingham Support Ltd,Invoice,Supported Living,
Adult Social Services Directorate,06/05/2022,9000.00,BARNARDO'S,Invoice,Other PH Contracts,
Adult Social Services Directorate,06/05/2022,8010.45,RUILS,Invoice,Personalisation Support,
Resources Directorate,06/05/2022,6722.11,HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances,
Environment & Community Services Directorate,06/05/2022,6203.60,Ove Arup ,Invoice,Consultants Fees,
Adult Social Services Directorate,06/05/2022,5622.00,PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,06/05/2022,5416.60,T Mohan ,Invoice,Furniture,
Resources Directorate,06/05/2022,4467.17,PA HOUSING,Invoice,Rent Allowances,
Capital Expenditure,06/05/2022,4122.00,REDACTED PERSONAL DATA ,Invoice,CAPEXP Other Building Reltd Wk,
Adult Social Services Directorate,06/05/2022,4080.00,C M CARE LTD,Invoice,Supported Living,
Resources Directorate,06/05/2022,3943.02,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances,
Adult Social Services Directorate,06/05/2022,3938.70,Caremark Richmond or Hounslow,Invoice,Re-ablement,
Housing & Regeneration Directorate,06/05/2022,3584.40,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,06/05/2022,3126.00,PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs,
Resources Directorate,06/05/2022,3123.90,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances,
Resources Directorate,06/05/2022,2516.39,SPEAR,Invoice,Rent Allowances,
Housing & Regeneration Directorate,06/05/2022,2472.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs,
Environment & Community Services Directorate,06/05/2022,2463.12,Tarmac Trading Ltd,Invoice,Materials,
Housing & Regeneration Directorate,06/05/2022,2433.00,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs,
Environment & Community Services Directorate,06/05/2022,2427.60,Leading Construction Ltd,Invoice,Equipment,
Environment & Community Services Directorate,06/05/2022,2400.00,SPATIALISED LTD,Invoice,Hardware Maintenance,
Capital Expenditure,06/05/2022,2300.99,Restore London Ltd,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,06/05/2022,2300.16,ACS Private Hire Ltd,Invoice,Transport Hire & Leasing Costs,
Resources Directorate,06/05/2022,2200.59,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,06/05/2022,1885.20,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Environment & Community Services Directorate,06/05/2022,1720.36,Richard Guymer T/A Fit-Tek,Invoice,Equipment,
Housing & Regeneration Directorate,06/05/2022,1710.66,HOME COUNTY FIRE CATERHAM LTD,Invoice,Planned Maintenance - Bldgs,
Resources Directorate,06/05/2022,1668.57,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,06/05/2022,1392.04,NACRO SUPPORTED HOUSING,Invoice,Rent Allowances,
Resources Directorate,06/05/2022,1275.71,REGENT HOUSING LTD,Invoice,Rent Allowances,
Adult Social Services Directorate,06/05/2022,1251.60,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs,
Housing & Regeneration Directorate,06/05/2022,1180.80,PHOENIX ECS LTD,Invoice,Planned Maintenance - Bldgs,
Housing & Regeneration Directorate,06/05/2022,870.00,ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs,
Resources Directorate,06/05/2022,860.88,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Housing & Regeneration Directorate,06/05/2022,738.00,DH CROFTS LTD,Invoice,Planned Remedials - Bldgs,
Housing & Regeneration Directorate,06/05/2022,720.00,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments,
Environment & Community Services Directorate,06/05/2022,673.00,REDACTED PERSONAL DATA ,Invoice,Equipment,
Environment & Community Services Directorate,06/05/2022,665.82,LISTER WILDER LTD,Invoice,Equipment,
Chief Executives Directorate,06/05/2022,646.40,Turk Launches Ltd,Invoice,Mayors Expenses & Funct Costs,
Resources Directorate,06/05/2022,645.72,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Environment & Community Services Directorate,06/05/2022,642.60,Haystack Dryers Limited,Invoice,Equipment,
Resources Directorate,06/05/2022,600.00,REDACTED PERSONAL DATA ,Invoice,HB Overpayments,
Environment & Community Services Directorate,06/05/2022,575.00,BM Coaches and Rentals Ltd,Invoice,Transport Hire & Leasing Costs,
Resources Directorate,06/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Housing & Regeneration Directorate,06/05/2022,540.00,Air Spectrum Environmental Ltd,Invoice,Planned Maintenance - Bldgs,
Housing & Regeneration Directorate,06/05/2022,538.20,FRONTIER PITTS LTD,Invoice,Reactive maintenance - bldgs,
Environment & Community Services Directorate,09/05/2022,232752.52,Saba Park Services Uk Ltd,Invoice,Hardware Maintenance,
Capital Expenditure,09/05/2022,66159.97,Operational Services,Invoice,CAPEXP Construction Work,
Environment & Community Services Directorate,09/05/2022,34360.99,KPS Contractors Ltd,Invoice,Car Park Improvements,
Adult Social Services Directorate,09/05/2022,18874.10,ALPENBEST CARE LIMITED,Invoice,Re-ablement,
Environment & Community Services Directorate,09/05/2022,18048.00,Marble Hill Playcentres,Invoice,Grants to Voluntary Orgs,
Capital Expenditure,09/05/2022,15435.00,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis,
Adult Social Services Directorate,09/05/2022,12618.00,Haven Care Ltd,Invoice,Re-ablement,
Adult Social Services Directorate,09/05/2022,8810.86,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,09/05/2022,4620.00,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Environment & Community Services Directorate,09/05/2022,4365.00,KLF Structural Design Ltd,Invoice,Consultants Fees,
Housing & Regeneration Directorate,09/05/2022,3784.00,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance ,
Environment & Community Services Directorate,09/05/2022,3750.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance,
Environment & Community Services Directorate,09/05/2022,3264.00,REDACTED PERSONAL DATA ,Invoice,Other Minor Contract Payments,
Adult Social Services Directorate,09/05/2022,3003.94,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,09/05/2022,2728.72,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Housing & Regeneration Directorate,09/05/2022,2229.60,MAIL SOLUTIONS UK LTD,Invoice,Postage,
Adult Social Services Directorate,09/05/2022,2139.03,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Adult Social Services Directorate,09/05/2022,1710.74,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Environment & Community Services Directorate,09/05/2022,1680.24,Bibby Factors Leicester Ltd,Invoice,Agency Staff,
Environment & Community Services Directorate,09/05/2022,1500.00,Bespoke Properties Ltd,Invoice,Consultants Fees,
Environment & Community Services Directorate,09/05/2022,768.00,REDACTED PERSONAL DATA ,Invoice,Ceremonies,
Environment & Community Services Directorate,09/05/2022,694.60,Tarmac Trading Ltd,Invoice,Materials,
Housing & Regeneration Directorate,09/05/2022,661.12,Council Tax Payments,Invoice,Council Tax ,
Adult Social Services Directorate,09/05/2022,592.75,REDACTED PERSONAL DATA ,Invoice,DP prepaid cards,
Resources Directorate,10/05/2022,70153.94,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances,
Adult Social Services Directorate,10/05/2022,48427.08,Amber Home Carers Ltd,Invoice,Re-ablement,
Chief Executives Directorate,10/05/2022,44200.00,Westco Trading Ltd,Invoice,Communications Contract,
Adult Social Services Directorate,10/05/2022,23896.68,ALPENBEST CARE LIMITED,Invoice,External Homecare,
Environment & Community Services Directorate,10/05/2022,23244.00,Metis Consultants Ltd,Invoice,Consultants Fees,
Environment & Community Services Directorate,10/05/2022,18019.47,WSP UK LIMITED,Invoice,CCTV Running Costs,
Environment & Community Services Directorate,10/05/2022,16983.97,KPS Contractors Ltd,Invoice,Arboricultural Contract,
Adult Social Services Directorate,10/05/2022,15345.57,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care,
Capital Expenditure,10/05/2022,12242.65,Collis School,Invoice,CAPEXP Capital grants,
Adult Social Services Directorate,10/05/2022,11430.45,Caremark Richmond or Hounslow,Invoice,External Homecare,
Capital Expenditure,10/05/2022,11143.75,Stanley Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,10966.00,Chase Bridge Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,10896.25,The Vineyard Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,10705.00,Sheen Mount Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,10474.38,East Sheen Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,10347.25,Buckingham Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,9188.50,Barnes Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,9076.00,Orleans Primary school,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,8871.25,Heathfield Junior School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,8691.25,Marshgate Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,8545.00,Hampton Junior School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,8236.75,Hampton Infant School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,7993.75,Hampton Hill Junior School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,7953.25,Lowther Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,7912.75,Heathfield Infant School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,7825.00,Trafalgar Junior School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,7138.75,Hampton Wick Infants School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,6868.75,Carlisle Infants School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,6654.10,The Russell School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,6598.75,Trafalgar Infant School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,6486.25,Meadlands Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,6297.25,Darell Primary School,Invoice,CAPEXP Capital grants,
Adult Social Services Directorate,10/05/2022,5694.17,Absolute Care Services (Richmo,Invoice,External Homecare,
Adult Social Services Directorate,10/05/2022,5689.45,Aspire Care Services Ltd,Invoice,External Homecare,
Capital Expenditure,10/05/2022,5653.75,Kew Riverside Primary School,Invoice,CAPEXP Capital grants,
Capital Expenditure,10/05/2022,5418.92,Ardent Management Limited,Invoice,CAPEXP Professional Fees,
Capital Expenditure,10/05/2022,5274.00,Playle & Partners LLP,Invoice,CAPEXP Professional Fees,
Capital Expenditure,10/05/2022,4634.50,Windham Nursery School,Invoice,CAPEXP Capital grants,
Adult Social Services Directorate,10/05/2022,4580.68,Cura Care Limited,Invoice,External Homecare,
Adult Social Services Directorate,10/05/2022,4064.88,HATS Group Ltd,Invoice,Transport Hire & Leasing Costs,
Adult Social Services Directorate,10/05/2022,3815.42,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare,
Adult Social Services Directorate,10/05/2022,2628.08,Humble HEALTHCARE LTD,Invoice,External Homecare,
Housing & Regeneration Directorate,10/05/2022,2565.60,Town Messengers,Invoice,Postage,
Adult Social Services Directorate,10/05/2022,2448.00,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs,
Capital Expenditure,10/05/2022,1831.15,Manutan UK Limited,Invoice,CAPEXP Equipment Purchase,
Chief Executives Directorate,10/05/2022,1755.00,Plum Duff,Invoice,Mayors Expenses & Funct Costs,
Resources Directorate,10/05/2022,1705.04,CFH Docmail Ltd,Invoice,Postage,
Resources Directorate,10/05/2022,1690.02,METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances,
Environment & Community Services Directorate,10/05/2022,1638.00,A1 Loo Hire,Invoice,Equipment,
Environment & Community Services Directorate,10/05/2022,1607.42,Sue Hill Recruitment & Service,Invoice,Agency Staff,
Adult Social Services Directorate,10/05/2022,1537.72,Clarity Ventures Ltd T/A Surec,Invoice,External Homecare,
Adult Social Services Directorate,10/05/2022,1517.69,Crossroads Care,Invoice,External Homecare,
Adult Social Services Directorate,10/05/2022,1488.23,Haven Care Ltd,Invoice,External Homecare,
Adult Social Services Directorate,10/05/2022,1190.72,Mayfair Homecare Ltd,Invoice,External Homecare,
Environment & Community Services Directorate,10/05/2022,1015.86,Askews & Holts Library Service,Invoice,Library Books ,
Adult Social Services Directorate,10/05/2022,975.52,Together at Home t/a Visiting ,Invoice,External Homecare,
Housing & Regeneration Directorate,10/05/2022,887.48,Zip Heaters Ltd,Invoice,Property Maintenance ,
Environment & Community Services Directorate,10/05/2022,841.07,Continental Landscapes Ltd,Invoice,General Grounds Maintenance,
Adult Social Services Directorate,10/05/2022,569.02,P C Pharmacies Ltd T/A Pharmac,Invoice,Primary Care-GP & Prescribing,
Housing & Regeneration Directorate,10/05/2022,538.99,R Jones Ltd,Invoice,Social Fund Payments,
Capital Expenditure,10/05/2022,524.00,DHP (UK) LLP,Invoice,CAPEXP Other Building Reltd Wk,
Adult Social Services Directorate,10/05/2022,500.00,REDACTED PERSONAL DATA ,Invoice,Consultants Fees,
Adult Social Services Directorate,11/05/2022,43558.49,NATIONAL SCHIZOPHRENIA FELLOWS,Invoice,Advocacy contract,
Environment & Community Services Directorate,11/05/2022,42648.82,KPS Contractors Ltd,Invoice,Arboricultural Contract,
Children's Services Directorate,11/05/2022,29283.12,Little Stars Day Nursery (UK) ,Invoice,EY - 2 year old funding,
Environment & Community Services Directorate,11/05/2022,28141.63,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con,
Children's Services Directorate,11/05/2022,27653.47,Building Blocks Childcare Limi,Invoice,EY - 2 year old funding,
Chief Executives Directorate,11/05/2022,23499.97,YMCA St Paul's Group,Invoice,Grants to Voluntary Orgs,
Adult Social Services Directorate,11/05/2022,18947.70,ALPENBEST CARE LIMITED,Invoice,Re-ablement,
Environment & Community Services Directorate,11/05/2022,17686.73,F M Conway Limited,Invoice,Highways Maintenance Con,
Children's Services Directorate,11/05/2022,17036.90,RuT Schools Services Ltd,Invoice,PFI Contract Costs,
Children's Services Directorate,11/05/2022,13491.36,Rainbow Nursery Schools Ltd,Invoice,EY - 2 year old funding,
Children's Services Directorate,11/05/2022,12685.10,Mandarin Ducklings Bilingual M,Invoice,Nursery Budget Share,
Children's Services Directorate,11/05/2022,12571.02,Pilgram Trading Ltd,Invoice,EY - 2 year old funding,
Adult Social Services Directorate,11/05/2022,8479.05,Consensus,Invoice,External Residential Care,
Capital Expenditure,11/05/2022,8000.00,King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,11/05/2022,7636.00,Abel Living Limited,Invoice,B&B Payments,
Children's Services Directorate,11/05/2022,6049.62,Merry Gold Montessori School,Invoice,EY - 2 year old funding,
Children's Services Directorate,11/05/2022,6049.62,Blue Iris Day Nursery Ltd,Invoice,EY - 2 year old funding,
Environment & Community Services Directorate,11/05/2022,5800.00,Greenway MD Limited,Invoice,Materials,
