Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Security,BT Redcare,"6,809.78"
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00"
Adult and Community Services,Supported Living,Cantraybridge College,"1,146.20"
Adult and Community Services,Supported Living,Cantraybridge College,"1,715.70"
Adult and Community Services,Non Central Phones,Care Monitoring 2000 LTD,576
Adult and Community Services,Non Central Phones,Care Monitoring 2000 LTD,576
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"11,964.37"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"193,165.42"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"273,945.60"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"17,783.35"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,524.4
Adult and Community Services,Home Care,Care Uk Homecare Ltd,524.4
Adult and Community Services,Home Care,Care Uk Homecare Ltd,791.44
Adult and Community Services,Home Care,Care Uk Homecare Ltd,792.92
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,659.62"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,679.68"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,688.58"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,753.10"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,106.01"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,166.63"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,193.33"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,250.17"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"4,200.00"
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,720
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,864.9
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,"1,272.00"
Adult and Community Services,Drug Testing On Arrest,Concateno UK Ltd,"1,893.00"
Adult and Community Services,Employee Training External,Concept Training Ltd,"5,970.00"
Adult and Community Services,Software Licences,Corelogic Limited,"6,999.58"
Adult and Community Services,Software Licences,Corelogic Limited,"7,232.90"
Adult and Community Services,Software Licences,Covalent Software Ltd.,"5,819.86"
Adult and Community Services,Home Care,Crossroads Care,721.83
Adult and Community Services,Home Care,Crossroads Care,732.94
Adult and Community Services,Home Care,Crossroads Care,732.95
Adult and Community Services,Agency Staff,Dr Fit Limited,"6,300.00"
Adult and Community Services,Security,EDF Energy 1 Ltd,709.86
Adult and Community Services,Home Care,Enara Community Care,926.3
Adult and Community Services,Home Care,Enara Community Care,936.02
Adult and Community Services,Home Care,Enara Community Care,"1,081.64"
Adult and Community Services,Home Care,Enara Community Care,"1,138.56"
Adult and Community Services,Home Care,Enara Community Care,"1,160.16"
Adult and Community Services,Home Care,Enara Community Care,"2,097.90"
Adult and Community Services,Home Care,Enara Community Care,"2,117.34"
Adult and Community Services,Home Care,Enara Community Care,"2,117.34"
Adult and Community Services,Home Care,Enara Community Care,"2,184.55"
Adult and Community Services,Home Care,Enara Community Care,"2,228.20"
Adult and Community Services,Home Care,Enara Community Care,"3,884.32"
Adult and Community Services,Home Care,Enara Community Care,"3,905.92"
Adult and Community Services,Home Care,Enara Community Care,"4,080.56"
Adult and Community Services,Home Care,Enara Community Care,"4,082.84"
Adult and Community Services,Home Care,Enara Community Care,"4,147.81"
Adult and Community Services,Day Care,EnhanceAble,691.49
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Day Care,EnhanceAble,"2,230.81"
Adult and Community Services,Day Care,EnhanceAble,"2,451.67"
Adult and Community Services,Day Care,EnhanceAble,"3,132.82"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"1,304.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,560.00"
Adult and Community Services,Home Care,Goldsborough Home Care,622.25
Adult and Community Services,Home Care,Goldsborough Home Care,628.8
Adult and Community Services,Home Care,Goldsborough Home Care,687.75
Adult and Community Services,Home Care,Goldsborough Home Care,805.65
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,470.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,667.1
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Publicity Expenses,Greatbatch Limited,"2,807.77"
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,589.12
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"3,264.30"
Adult and Community Services,STL Void Properties,Hari's Carpets,"1,195.83"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,496.00"
Adult and Community Services,Community Initiative,Heavenly Dish Ltd,720
Adult and Community Services,Home Care,HFH Homecare Ltd,662.87
Adult and Community Services,Home Care,HFH Homecare Ltd,662.87
Adult and Community Services,Home Care,HFH Homecare Ltd,668.02
Adult and Community Services,Home Care,HFH Homecare Ltd,670.02
Adult and Community Services,Home Care,HFH Homecare Ltd,677.18
Adult and Community Services,Home Care,HFH Homecare Ltd,705.8
Adult and Community Services,Home Care,HFH Homecare Ltd,705.8
Adult and Community Services,Home Care,HFH Homecare Ltd,705.8
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,432.13"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,475.63"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,629.26"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,677.19"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,755.91"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,840.20"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,854.12"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,855.37"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,856.39"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,888.06"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,008.22"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,345.21"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,442.17"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,469.16"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,494.97"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,507.63"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,507.63"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,600.33"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,806.37"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,895.56"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,059.64"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,084.60"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,096.72"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,119.15"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,363.17"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,670.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,688.01"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,799.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,896.55"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,925.48"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,958.64"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,034.09"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Rent rebates for B&B,Horizon,"1,265.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Adult and Community Services,Agency Staff,Julie Houghton,584.27
Adult and Community Services,Agency Staff,Julie Houghton,"1,116.58"
Adult and Community Services,Agency Staff,Julie Houghton,"1,123.60"
Adult and Community Services,Furniture & Equipment,Kee Systems Ltd,"4,100.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"2,200.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,045.05"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,146.60"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,344.36"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,614.18"
Adult and Community Services,Employee Training External,London South Bank University,800
Adult and Community Services,Home Care,Mears,"2,642.10"
Adult and Community Services,Home Care,Mears,"3,097.83"
Adult and Community Services,Home Care,Mears,"3,567.37"
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,549.12
Adult and Community Services,Home Care,Medacs Homecare,"1,104.72"
Adult and Community Services,Home Care,Medacs Homecare,"1,403.34"
Adult and Community Services,Home Care,Medacs Homecare,"1,440.70"
Adult and Community Services,Home Care,Medacs Homecare,"1,447.68"
Adult and Community Services,Home Care,Medacs Homecare,"1,461.63"
Adult and Community Services,Home Care,Medacs Homecare,"2,741.43"
Adult and Community Services,Home Care,Medacs Homecare,"2,843.55"
Adult and Community Services,Home Care,Medacs Homecare,"2,894.64"
Adult and Community Services,Home Care,Medacs Homecare,"2,905.12"
Adult and Community Services,Home Care,Medacs Homecare,"2,920.13"
Adult and Community Services,Home Care,Medacs Homecare,"9,995.87"
Adult and Community Services,Home Care,Medacs Homecare,"10,037.27"
Adult and Community Services,Home Care,Medacs Homecare,"10,095.37"
Adult and Community Services,Home Care,Medacs Homecare,"10,161.17"
Adult and Community Services,Home Care,Medacs Homecare,"10,474.63"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,714
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"75,985.01"
Adult and Community Services,Communications Telephone-General,media & communications l,535
Adult and Community Services,Employee Training,Michael Mandelstam,750
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"3,325.00"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"3,200.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"8,400.00"
Adult and Community Services,GG HlthWatchPath DoH,Nadine Hassler,"3,000.00"
Adult and Community Services,External Consultants,NDTI,631.49
Adult and Community Services,External Consultants,NHS Richmond,"9,312.42"
Adult and Community Services,Project Expenses,NHS Richmond,"5,532.22"
Adult and Community Services,Agency Staff,Nicola Rayner,992
Adult and Community Services,Assessible Trans Services,Northgate Information,887.55
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,878.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,724.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,788.40"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,828.80"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,646.2
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,649.8
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,716.4
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,738.4
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Adult and Community Services,Day Care,Orione Care,500
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,908.10"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,415.70"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,462.90"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,038.80"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,324.90"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,441.10"
Adult and Community Services,Agency Staff,Peridot Partners Ltd,"9,120.00"
Adult and Community Services,Agency Staff,Peridot Partners Ltd,"9,360.00"
Adult and Community Services,Agency Staff,Peridot Partners Ltd,"9,600.00"
Adult and Community Services,Agency Staff,Peridot Partners Ltd,"12,000.00"
Adult and Community Services,Minor Contract Payment,POhWER,"11,650.17"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,060.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,460.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,855
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,598.42
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Grants Volunt Orgs,Richmond Childminding Association,"1,500.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"11,823.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,352.52"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,428.96"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,476.02"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,684.80"
Adult and Community Services,Day Care,Richmond Music Trust,"1,125.00"
Adult and Community Services,Personal Assi Finder,Richmond Users Independent,"8,876.00"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"37,500.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,External Consultants,S1R1PEN Limited,"3,150.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,925
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,325.00"
Adult and Community Services,Employee Training,SEPT,500
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"6,471.60"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,043.11"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,239.42"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,304.90"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,304.90"
Adult and Community Services,Payments to Health,South West London & St. Georges,"2,067.89"
Adult and Community Services,Payments to Health,South West London & St. Georges,"2,541.54"
Adult and Community Services,Payments to Health,South West London & St. Georges,"2,638.12"
Adult and Community Services,Energy - Electricity,Southern Electric PLC,"1,167.51"
Adult and Community Services,Grants Volunt Orgs,Spear,"58,000.00"
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,585
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"2,575.00"
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42"
Adult and Community Services,External Consultants,Strategic Commissioning,"7,600.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,879.20"
Adult and Community Services,Day Care,Surrey County Council,715.88
Adult and Community Services,Furniture & Equipment,Tecserv Uk Ltd,688.91
Adult and Community Services,Employee Training,Thames Water Utilities Limited,"6,391.33"
Adult and Community Services,Water Rates,Thames Water Utilities Limited,632.58
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,645
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,225.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,225.00"
Adult and Community Services,Miscellaneous ,The Rowan Organisation,"1,845.20"
Adult and Community Services,Project Expenses,Thinking Works,"4,375.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,014.00"
Adult and Community Services,Project Expenses,Tunstall Healthcare (UK) Ltd,"3,080.00"
Adult and Community Services,Home Care,United Response,899
Adult and Community Services,Home Care,United Response,986.5
Adult and Community Services,Home Care,United Response,"1,004.00"
Adult and Community Services,Home Care,United Response,"1,021.50"
Adult and Community Services,Home Care,United Response,"1,025.50"
Adult and Community Services,Home Care,United Response,"1,062.50"
Adult and Community Services,Home Care,United Response,"1,316.50"
Adult and Community Services,Supported Living,United Response,"19,735.00"
Adult and Community Services,Mobile Phones,Virgin Media Payments Ltd,"1,800.00"
Adult and Community Services,Day Care,Wandsworth Council,"3,742.44"
Adult and Community Services,External Printing,Wavingnotdrowning Ltd,"3,574.35"
Adult and Community Services,Internal Printing,Wavingnotdrowning Ltd,"1,850.00"
Adult and Community Services,External Printing,Westco Trading Ltd,560
Adult and Community Services,Day Care,Workshop 305 Community,962.4
Adult and Community Services,Expenses Permit Fees,www.johnlewis.com,608
Education Children's & Cultural Services,CSC Grnt fnding services,Acorns Playgroup,720
Education Children's & Cultural Services,Day Care,Active Serve Ltd,"5,224.28"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,664.28
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,142.85"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,745.70"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,531.05
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"3,769.80"
Education Children's & Cultural Services,Project Expenses,Air Surveys Limited,675
Education Children's & Cultural Services,Employee Training External,Akamas Care & Education Limited,"1,000.00"
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in,"1,000.00"
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in,"1,000.00"
Education Children's & Cultural Services,Premises Insurance Premiums,AMAS Ltd Main Clients A/C,"10,272.75"
Education Children's & Cultural Services,External Consultants,Amy Pennington,"2,000.00"
Education Children's & Cultural Services,External Consultants,Ania Bas,"1,440.00"
Education Children's & Cultural Services,Awards / Prizes,ASA Awards,584.35
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"6,986.76"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"7,798.94"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"9,413.22"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"10,772.83"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"11,887.86"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,125.05"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,346.25"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,578.80"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,606.45"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"2,898.36"
Education Children's & Cultural Services,Grants to Nurseries,Asquith Nurseries Ltd,728.4
Education Children's & Cultural Services,Leaving Care,Astons,614.08
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,895
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,975
Education Children's & Cultural Services,Teachers,Axcis Education Recruitment,"3,230.00"
Education Children's & Cultural Services,Fostering Other Expenses,Barnardo's London,690
