Directorate,Type of Expenditure,Supplier,�
Finance and Corporate Services,Staff Advertising,London Borough Of Merton,"8,604.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,515.94"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Adult and Community Services,Day Care,Age Concern Richmond upon Thames,"8,511.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult and Community Services,Schools Computer,Oxford Computer Consultants Ltd,"8,396.74"
Adult and Community Services,Home Care,Medacs Homecare,"8,335.80"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"8,326.84"
Education Children's & Cultural Services,Independent Schools,Five Bridges,"8,300.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,293.58"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"8,096.00"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"8,095.33"
Environment,Street Lighting 3/4,David Webster Limited,"8,093.87"
Adult and Community Services,Residential Care,Richmond upon Thames Churches,"8,073.39"
Education Children's & Cultural Services,Independent Schools,More House School,"8,053.90"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"8,050.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,003.80"
Adult and Community Services,Agency Staff,My Care Solutions Limited,"7,920.00"
Adult and Community Services,Supported Living,United Response,"7,841.06"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,756.41"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,636.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"7,553.34"
Education Children's & Cultural Services,Respite Care,The Bridge,"7,500.00"
Education Children's & Cultural Services,Independent Schools,Parayhouse School,"7,465.00"
Education Children's & Cultural Services,Miscellaneous Client,Active Serve Ltd,"7,459.40"
Adult and Community Services,Assessible Transport Services,Parker Car Service,"7,416.84"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"7,410.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"7,375.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"7,113.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"6,857.40"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"6,857.40"
Adult and Community Services,Schools Computer,Oxford Computer Consultants Ltd,"6,811.60"
Education Children's & Cultural Services,Independent Sch >16,More House School,"6,797.50"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Supported Living,Walsingham,"6,631.80"
Adult and Community Services,Agency Staff,My Care Solutions Limited,"6,600.00"
Finance and Corporate Services,Software Licences,Modern Mindset Ltd,"6,540.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Day Care,Imagine,"6,208.54"
Education Children's & Cultural Services,Independent Schools,The Knowl Hill School,"6,188.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Adult and Community Services,Landlord Service,Richmond Aid,"6,087.67"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Independent Schools,Ionela Culligan,"6,040.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"6,039.55"
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"6,020.00"
Adult and Community Services,Project Expenses,ONE TIME,"6,000.00"
Adult and Community Services,Home Care,Enara Community Care,"5,971.16"
Adult and Community Services,Home Care,Enara Community Care,"5,917.04"
Adult and Community Services,External Consultants,Strategic Commissioning,"5,914.88"
Adult and Community Services,Home Care,Enara Community Care,"5,914.71"
Education Children's & Cultural Services,Respite Care,Resources for Autism,"5,910.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"5,873.41"
Environment,Vehicular Crossing,F M Conway Limited,"5,817.62"
Finance and Corporate Services,NNDR Refunds,Learning Schools Trust (Hampton,"5,797.00"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"5,783.25"
Adult and Community Services,ACS Meals Contract,Paragon Community Housing Group Ltd,"5,735.38"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"5,696.00"
Environment,Property Maintenance,On365 Ltd,"5,562.00"
Education Children's & Cultural Services,Software Licences,BRIGHT SYSTEMS LIMITED,"5,550.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"5,388.30"
Environment,Property Maintenance,ENSYS Limited,"5,380.96"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"5,356.50"
Education Children's & Cultural Services,Energy - Gas,Learning Schools Trust (Twickenham,"5,350.00"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,312.16"
Adult and Community Services,Nursing Care,Mount Nursing Home,"5,232.20"
Environment,Legal Fees,Valuation Office Agency,"5,210.00"
Adult and Community Services,Home Care,Enara Community Care,"5,185.97"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,153.75"
Education Children's & Cultural Services,Non Central Phones,DV02 Telecom Limited,"5,132.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"5,115.22"
Education Children's & Cultural Services,Energy - Electricity,Learning Schools Trust (Twickenham,"5,050.00"
Adult and Community Services,Supported Living,United Response,"5,040.50"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"5,000.00"
Education Children's & Cultural Services,Brought Professional,RICHMOND YOUTH PARTNERSHIP,"5,000.00"
Education Children's & Cultural Services,Employee Training Ex,Richmond upon Thames College,"5,000.00"
Education Children's & Cultural Services,External Consultants,Air Architecture Interiors Research,"5,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,"5,000.00"
Education Children's & Cultural Services,Grants to Nurseries,St. Mary Magdalen,"5,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"5,000.00"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"5,000.00"
Education Children's & Cultural Services,Project Expenses,Fatherhood Institute,"5,000.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,993.47"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,990.07"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,947.54"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,936.47"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,850.30"
Adult and Community Services,Assessible Transport Services,Parker Car Service,"4,849.20"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,768.80"
Environment,Structural Calculati,Galbraith Hunt Pennington,"4,759.12"
Environment,Parking Equipment,Parkeon Limited,"4,757.60"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"4,696.74"
Environment,Street Lighting 3/4,UK Power Networks (Operations),"4,655.00"
Environment,Highways Maintenance,David Webster Limited,"4,605.47"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"4,566.65"
Education Children's & Cultural Services,Cleaning Contract,Richmond Park Academy,"4,542.18"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Adult and Community Services,Legal Fees,Guile Nicholas Soliciters,"4,500.00"
Education Children's & Cultural Services,Subscriptions,City Of Westminster,"4,500.00"
Environment,Minor Contract Payment,F M Conway Limited,"4,500.00"
Education Children's & Cultural Services,External Printing,Cyan Group Ltd,"4,496.80"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"4,490.47"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"4,478.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,446.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,445.04"
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,440.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,419.67"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,386.21"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"4,385.00"
Adult and Community Services,Residential Care,London Probation Trust,"4,375.00"
Environment,Remote Storage,Wincanton Group Ltd,"4,356.08"
Education Children's & Cultural Services,Cleaning Contract,Initial Washrooms Solutions,"4,272.30"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"4,190.40"
Environment,Minor Contract Payment,The FA Bartlett Tree Expert Co Ltd,"4,180.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,175.98"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"4,163.42"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"4,163.42"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,159.09"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,143.03"
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,"4,130.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,112.84"
Adult and Community Services,Residential Care,Scope,"4,107.19"
Adult and Community Services,Residential Care,Scope,"4,107.19"
Adult and Community Services,Residential Care,Scope,"4,107.19"
Education Children's & Cultural Services,Software Licences,CACI Limited,"4,100.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"4,093.24"
Adult and Community Services,Assessible Transport Services,Bats - Accounts Office,"4,061.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,042.56"
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,"4,041.00"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,035.24"
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"4,000.00"
Environment,Highways Maintenance,F M Conway Limited,"4,000.00"
Environment,Minor Contract Payment,F M Conway Limited,"4,000.00"
Environment,Project Expenses,Newsquest (London) Ltd,"4,000.00"
Education Children's & Cultural Services,Legal Fees,The Tavistock and Portman NHS Trust,"3,990.00"
Adult and Community Services,Residential Care,Scope,"3,974.70"
Adult and Community Services,Residential Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Residential Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,964.31"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,949.96"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,946.36"
Environment,Minor Contract Payment,EML Installations Ltd,"3,914.70"
Adult and Community Services,Home Care,Medacs Homecare,"3,909.07"
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nurseries(Meadowview),"3,900.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Adult and Community Services,Home Care,Medacs Homecare,"3,843.53"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,806.57"
