DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,06/04/2021, 653.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 576.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 582.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 517.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,103.27 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 627.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 531.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 553.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 698.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 522.09 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 530.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 586.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 533.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 566.73 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 878.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 512.31 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 568.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 758.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 694.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 712.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 652.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 767.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 629.59 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 528.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 616.47 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 536.31 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 620.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 578.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,736.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 590.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 579.05 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 715.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 644.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 536.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 529.83 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 704.69 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 507.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 615.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 705.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 568.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 669.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 582.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 826.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 547.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 701.37 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 520.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 929.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 605.27 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 564.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 521.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 602.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 563.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 556.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 585.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 582.17 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 692.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 689.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 519.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 710.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 579.17 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 778.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 548.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 526.03 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 638.05 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 515.07 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 510.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 521.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 562.65 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 756.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 521.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 582.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 547.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 502.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 613.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 524.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 612.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 614.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 609.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 628.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 538.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 683.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 566.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 546.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 918.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,002.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 555.63 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 511.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 574.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 550.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 829.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 518.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 548.03 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 558.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 512.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 567.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 606.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 560.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 523.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 506.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 522.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 550.51 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 502.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 525.53 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 556.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,105.46 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 566.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 574.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 554.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 615.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 629.57 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 597.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 528.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 611.71 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 768.57 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 562.59 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 642.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,085.97 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,272.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 549.63 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 679.41 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 517.59 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 581.97 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 527.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 884.81 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 4,890.70 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 635.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,160.42 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 579.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 576.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 542.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 563.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 607.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 707.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 522.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 634.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 615.77 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 587.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 521.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 575.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 510.23 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 626.23 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 607.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 520.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 606.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 501.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 680.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 530.23 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 533.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 717.09 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 595.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 585.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 576.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 572.79 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 743.39 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 543.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 524.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 554.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 615.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 599.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,002.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 853.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 630.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 792.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 642.91 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 920.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 911.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,854.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 743.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 692.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 849.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 2,400.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,061.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 675.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,041.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021," 1,143.09 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,06/04/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
