Directorate,Supplier,Type of Expenditure,Description,Value
ENV,ICCM - Institute of Cemetery &,Employee Training Ex,DA31504 Health & safety training at ICCM in Sep'15,610.00
ENV,Tarmac Trading Ltd,Highway Materials,DC85753 AC 6 DENSE SURF 100/150 11&120815,612.60
ENV,Proteus Equipment Ltd,Highway Materials,DC85539 Asphalt duvet,613.00
ENV,Continental Landscapes Ltd,Grounds Maint-Contra,DA31081 Work at Short lots at Townmead,618.68
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111963 Various items,620.06
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W110341 179 Uxbridge Road Hampton Hill -A Leslie,625.00
ENV,The Graphic Company,Other Materials,DC85542 A5 Correx signs,630.00
ENV,Streetmaster (South Wales) Ltd,Caskets,DA30917 Cavendish seat,631.00
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W110427  34 NewCombe Gdns -C Rybiniska,635.00
ENV,Storm Environmental Ltd,Other Materials,DC84696 Locks/Hinges/Swivel Castor Central Depot,646.00
ENV,Essex Distributions Ltd,Publicity Expenses,"PO287024 12,000 Whitton Solus 220815",660.00
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil SF09JYP,661.05
ENV,Bruel & Kjaer UK Ltd,Furniture & Equipmen,DA29913 B2503 A & B Licences 12 Month Subscription,666.30
ENV,Veolia ES (UK) Limited,Bulk Bins,DC84697 Supply of 30x240l Orange Bins,669.90
ENV,Veolia ES (UK) Limited,Bulk Bins,DC84691 SUPPLY OF ORANGE CONTAINERS,669.90
ENV,Streetmaster (South Wales) Ltd,Furniture & Equipmen,"DA30925 Cavendish ,rawl bolt,bolt down strap",670.00
ACS,Greenham Trading Ltd,Furniture & Equipmen,W111886 Various items Queens Road,672.64
ENV,Westco Trading Ltd,Publicity Expenses,W111232 toilet scheme fold amends,680.00
ENV,Groundserv,Furniture & Equipmen,DA30929 Strimmer line,699.88
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111645  82 Slade House,Edgar Rd- C Rybinska",700.00
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil 1500ltrs,706.80
ENV,BLACKBURNS METALS LIMITED,Highway Materials,DC85806 AL Road sign grey/white,714.08
ENV,Essex Distributions Ltd,Publicity Expenses,"PO287028 13,000 Richmond Solus 310815",715.00
ENV,Essex Distributions Ltd,Publicity Expenses,"PO3310 13,000 Richmond Solus 310815",715.00
FCS,Bolinda UK Ltd,Library Books,PO63691 CD Audio Books,719.10
ENV,W M Smith & Sons (Barnard Castle),Highway Materials,DC85521 Various items,724.65
ENV,Skills Training Centre Ltd,Employee Training Ex,DC85549 New Roads & street works,725.00
ENV,Skills Training Centre Ltd,Employee Training Ex,DC85550 New Roads & street works,725.00
ENV,Skills Training Centre Ltd,Employee Training Ex,DC85478 NRASW 1-6&9/15698-STC-110515,725.00
ENV,Skills Training Centre Ltd,Employee Training Ex,DC85478 NRASW 1-6&9/15698-STC-110515,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU60 HJA Re: 010615 - 050615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU60 HJA Re: 080615 - 120615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU60 HJA Re: 130715 - 170715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU60 HJA Re: 150615 - 190615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 030815-070815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 070915-110915,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 100815-140815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 170815-210815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 200715-240715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 240815-280815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 270715-310715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60 HJA 310815-040915,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60HJA Hire 060715-100715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60HJA Hire 220615-260615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 VU60HJA Hire 290615-030715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80239 Hire of VA57 ZWK Re: 010615 - 050615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80239 Hire of VA57 ZWK Re: 080615 - 120615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 Hire of VA57 ZWK Re: 130715 - 170715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 Hire of vehicle VE59 FVF 150615-190615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 030815-070815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 070915-110915,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 100815-140815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 170815-210815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 200715-240715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 240815-280815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 270715-310715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57 ZWK 310815-040915,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57ZWK Hire 060715-100715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57ZWK Hire 220615-260615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 VA57ZWK Hire 290615-030715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VA57 ZVW Re: 010615 - 050615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VA57 ZVW Re: 080615 - 120615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VA57 ZVW Re: 130715 - 170715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VE59 FVF Re: 010615 - 050615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VE59 FVF Re: 080615 - 120615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of VE59 FVF Re: 130715 - 170715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of vehicle VA57 ZVW 150615-190615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Spares,DC83659 Hire of vehicle VE59 FVF 150615-190615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57 ZVW 030815-070815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57 ZVW 070915-110915,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57 ZVW 100815-140815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57 ZVW 170815-210815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57 ZVW 200715-240715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57 ZVW 240815-280815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57 ZVW 270715-310715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57 ZVW 310815-040915,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57ZVW Hire 060715-100715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57ZVW Hire 220615-260615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VA57ZVW Hire 290615-030715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 030815-070815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 070915-110915,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 100815-140815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 170815-210815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 200715-240715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 240815-280815,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 270715-310715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59 FVF 310815-040915,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59FVF Hire 060715-100715,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59FVF Hire 220615-260615,725.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 VE59FVF Hire 290615-030715,725.00
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC85558 Tyre Services,727.02
ENV,Clymac Limited,Property Maint - Var,DA31276-loop Powered addressable sounder base,730.32
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gasoil 1585ltrs,730.84
ENV,Tarmac Trading Ltd,Highway Materials,DC85496-AC 6 DENSE SURF 100/150 H/S-26&290615,735.12
ENV,ASA GRP Ltd T/A ASA Distribution,Publicity Expenses,W111301 Leaflet distribut':Rugby world cup fanzone,738.00
ACS,Westco Trading Ltd,Publicity Expenses,W111202 Richmond card mail chimp,740.00
ENV,Volvo Group UK Ltd,Vehicle Workshop,DC85945 Injector exchange serial 144238,744.98
ENV,Wolseley UK Limited,Other Materials,DA30698 Various items,746.81
ENV,Volvo Group UK Ltd,Vehicle Workshop,DC85946 Compressor,751.64
ENV,F M Conway Limited,Highway Materials,DC85508 Work at Richmond Depot,753.75
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC85897 Jobcard 1057289J - Removed 339 & 358,757.04
ACS,Hari's Carpets,STL Void Properties,W111635-Sup&lay carpets-10 Towfield Court,760.00
ENV,Tarmac Trading Ltd,Highway Materials,"DC85496-AC 6 DENSE SURF 100/150 H/S-23,24&250615",763.70
ENV,Cad-Capture Data Services Ltd,Property Main-Progam,DA30997 Desktop utility survey- Busen Site,765.00
ENV,Essex Distributions Ltd,Publicity Expenses,"PO287027 14,000 Richmond Solus 310815",770.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of vehicle VA57 ZVW 020315-060315,775.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of vehicle VA57 ZVW 090315-130315,775.00
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC83659 Hire of vehicle VA57 ZVW 160315-200315,775.00
ENV,Tarmac Trading Ltd,Highway Materials,DC85519 AC 6 DESE SURF 100/150 14&150715,778.01
ENV,Archway TCS Limited,Other Materials,DC85213 MPC cleaning product & delivery chg,797.50
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111959 Packed Myamie ALB Cream/Red,809.80
ENV,Dennis Eagle Ltd,Vehicle Workshop,DC85912 Air Bellows,824.52
ACS,PR Coaches Ltd,Assessible Trans Ser,W107735-W100996-Transport Chgs-290615-030715,825.00
ENV,A & M Fencing Company  Limited,property Maintenance,DA30942 East Sheen Cemetery Break Out Post Holes,828.00
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111665 Work at 10 Warwick Lodge,830.00
ACS,MiHomecare Limited,Home Care,DC Redmond Re: 150615 - 120715,831.30
ENV,BLACKBURNS METALS LIMITED,Highway Materials,DC85517 Various items,836.70
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111642 77 Nelson Gardens Houbslow -C Rybinska,840.00
ACS,Northgate Public Services (UK) Ltd,Assessible Trans Ser,W107510 Blue badge fee & wallet 010715-310715,848.75
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Greenmead School 060715-100715,850.00
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Transport chgd 130715-170715,850.00
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Various Transport 290615 - 030715,850.00
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Various Travel 220615 - 260615,850.00
ENV,St Mary's Church Hampton,Contribution-Churche,DC85700 Grass Cutting and Maint 010115-311215,872.29
ENV,Heathrow Truck Centre Limited,Other Materials,DC86020 Various items,873.71
ENV,Concord Lifting Equipment Ltd,Other Materials,DC83781 Install new grinder trolly & test,875.00
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC85563 Puncture Repair/ Tread Fill,894.33
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC86004 Jobcard 1057444J Replaced punctured tyres,909.69
ACS,Northgate Public Services (UK) Ltd,Assessible Trans Ser,W107510 Blue badge fee/wallet,921.50
ENV,INSTARMAC GROUP PLC,Highway Materials,DC85796  rapid hardening concrete & pothole repair,937.60
ENV,BLACKBURNS METALS LIMITED,Other Materials,DC85794 VARIOUS ITEMS,955.00
ENV,Calder Insulations Ltd,Project Expenses,DA31293 Rmvl & disposal of asbestos -Sheen Sports,964.80
ENV,Tarmac Trading Ltd,Highway Materials,"DC85753 AC 6 DENSE SURF 100/150 28,29&300715",969.95
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,Dc86018-Tyres,976.44
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111966 Lifeline vi (UK) & MAALB,990.00
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111972 Lifeline Vi (UK) & MAALB,990.00
ENV,Dennis Eagle Ltd,Vehicle Workshop,DC85565 Socket Assembly Central Depot,"1,026.16"
ENV,BLACKBURNS METALS LIMITED,Highway Materials,DC85765 Various items,"1,029.52"
ENV,Continental Landscapes Ltd,Horticultrl Srvs Con,DA31075 Prune shrubs & clear veg Meadow Hall Jun15,"1,036.80"
ENV,Greenham Trading Ltd,Highway Materials,DC85548 Cone Traffic thermoplastic,"1,046.50"
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,W111663 Work at 14 Collingwood Close,"1,050.00"
ENV,Liberty Printers (AR & RF Reddin) L,External Printing,"DA29844 10,000 16PP Notebook - 129709","1,050.00"
ENV,Blue Diamond STL,Highways Maintenance,DA30611 Spot & line marker,"1,051.80"
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111967 Vitalbase fall detecor & smoke detector,"1,058.00"
ENV,New Vision Group Ltd,Miscellaneous Expens,DA31025 eMarketing Module 010815-310316,"1,080.00"
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111963 Care Assist,"1,090.00"
ENV,INSTARMAC GROUP PLC,Highway Materials,DC85513 M60 Bedding mortar 25kg bucket,"1,105.60"
ENV,Nagels (UK) Limited,Parking Equipment,DA29837-Stelio Non-Adhesive Tickets,"1,120.00"
ACS,Affinity Workforce Ltd,Agency Staff,W105468 H Stoyanchev w/e 190715,"1,120.00"
ENV,BLACKBURNS METALS LIMITED,Other Materials,DC85785 AL Round Anod tube,"1,123.20"
ENV,Dawson Rentals Bus and Coach Ltd,Internal Workshop,DC85884 OY61CHV Chg for Damage Repairs,"1,148.28"
ENV,Heathrow Truck Centre Limited,Vehicle Workshop,"DC85921 Corner bracket,cap","1,160.90"
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111646  57 Fulwell Rd,Teddington -L Franklin","1,165.00"
ENV,EMINOX LTD,Vehicle Workshop,DC85907 Filter,"1,169.00"
ENV,Dennis Eagle Ltd,Vehicle Workshop,DC85866 Pipe & fuel tank,"1,178.87"
ACS,Affinity Workforce Ltd,Agency Staff,W105468 H Stoyanchev w/e 120715,"1,190.00"
ENV,Clymac Limited,Property Maint - Var,DA31276 Sensors,"1,202.14"
ENV,Greenham Trading Ltd,Highway Materials,DC85755 Cone JSP MK4 for Cranford Way Depot,"1,232.70"
ENV,NPS Group Ltd,Car Park Improvement,DA30681 Services rendered,"1,240.00"
ENV,Dawson Rentals Bus and Coach Ltd,Internal Workshop,DC85852 OY61CKL Damage repair Charges,"1,257.30"
ACS,Affinity Workforce Ltd,Agency Staff,W105468 H Stoyanchev W/e 020815,"1,260.00"
ACS,Affinity Workforce Ltd,Agency Staff,W105468 H Stoyanchev W/e 090815,"1,260.00"
ACS,Affinity Workforce Ltd,Agency Staff,W105468 H Stoyanchev W/e 260715,"1,260.00"
ACS,Affinity Workforce Ltd,Agency Staff,W105468-H Stoyanchev W/E 050715,"1,260.00"
ENV,Dawson Rentals Bus and Coach Ltd,Internal Workshop,DC85852 OY61CHG-Damage repair charges,"1,286.43"
ENV,M & S Accident Repairs Ltd,Internal Workshop,DC85902 Various vehicle parts.,"1,289.39"
ENV,Dennis Eagle Ltd,Vehicle Workshop,DC85567 Panhard Rod & Mouting Bracket,"1,331.92"
ENV,Office Depot UK Limited,Stationery & Office,DA31104&DA31107-Various Supplies,"1,336.05"
ENV,GEE-GRP Fibreglassing Ltd,Grounds Maint-Contra,DA31346 North Sheen Rec Ground repair pool edge,"1,340.00"
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778 KX150YW Minibus 150915-141015,"1,455.49"
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778 Rent of KX15 OYW Re: 150815 - 140915,"1,455.49"
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778-KX15OYW Hire period-150715-140815,"1,455.49"
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111962-Lifeline Vi (UK) & MAALB,"1,485.00"
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111971 Lifline Vi & MAALB,"1,485.00"
ENV,Wagstaff Bros Limited T/A,Furniture & Equipmen,DA30475 Services - Q32649 - TD revA,"1,490.00"
ACS,STRUCTURAL ENGINEERING,property Maintenance,"W110114&W110115 Pro fees-9 Devoncroft Gdns,TW1 3PB","1,500.00"
ENV,Steer Davies & Gleave Ltd,Minor Contract Payme,DA30826 transport Consultancy Fees,"1,500.00"
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W111964 Packed MyAmie,Gas Detector,Sensor","1,589.40"
ENV,Dennis Eagle Ltd,Vehicle Workshop,DC86028-Master cylinder assembly for VU57 YPX,"1,593.38"
ENV,Windowflowers Limited,Grounds Maintenance,DA24688 Screen planters with trells,"1,600.00"
ENV,M & S Accident Repairs Ltd,Internal Workshop,DC85993 Fibre Glass Kit & parts,"1,622.70"
ENV,Westco Trading Ltd,Publicity Expenses,W111763 Rugby world cup exhibition,"1,640.00"
ENV,Snap Surveys Ltd,CPZ Zone Extensions,DA24139-Teddington Parking Consultation  project,"1,650.00"
ACS,CareTech Sales UK Ltd T/A CareTech,Careline Dispersed,W111961 CareIP Mobile SIM Sub 070815-040817,"1,650.00"
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Contract KX08OMM Minibus 011015-311015,"1,651.19"
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX08OMM Hire 010815-310815,"1,651.19"
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX08OMZ Hire 010815-310815,"1,651.19"
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KXO7HDD Minibus 160915-151015,"1,651.19"
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Rental KX08OMZ Minibus 011015-311015,"1,651.19"
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC720205 Rent of KX0 7HDD 160815-150915,"1,651.19"
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111968 LIifeline Vi (UK) & MAALB,"1,666.70"
ACS,Bunzl UK Ltd T/A Lockhart Catering,Furniture & Equipmen,W98735 Upright Freezer for Sheen DC,"1,679.00"
ENV,AGRIPA SOLUTIONS LTD,Publicity Expenses,"W11180 Supply, Print and post banners for LBRUT","1,700.00"
ENV,Greenham Trading Ltd,Furniture & Equipmen,DC85757 Cone triangular no waiting,"1,702.30"
ACS,Stephen Proudian T/A Proud Cleaning,STL Void Properties,"W111630 10 Towfield Court, Towfield Rd -L Franklin","1,760.00"
ENV,F M Conway Limited,Highway Materials,DC85535 Richmond Depot,"1,773.90"
ACS,SNA Transport Limited,Assessible Trans Ser,W/107725 George T Ctr Transport chgs 010715-190715,"1,794.00"
ENV,Westco Trading Ltd,Publicity Expenses,W111323 Community Toilet Scheme 100715-090815,"1,800.00"
ENV,Westco Trading Ltd,Publicity Expenses,W111323-Community Toilet Scheme-100615-090715,"1,800.00"
