Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20190417,568.80,WINDOWFLOWERS LTD,Invoice,Furniture
Housing & Regeneration,20190424,570.00,AFS Security Ltd,Invoice,Security & Fire Protection
Housing & Regeneration,20190417,570.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190417,570.00,Snap Surveys Ltd,Invoice,CPZ Zone Extensions
Adult Social Services ,20190429,571.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,572.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190424,572.39,INSIGHT DIRECT (UK) LTD,Invoice,Equipment
Environment & Community Services ,20190411,572.42,Goodyear Dunlop Tyres UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Chief Executives ,20190411,573.30,PROFESSOR RAY JONES,Invoice,Training
Environment & Community Services ,20190426,575.00,Mrs Carin Dutton,Invoice,Sport Coaching
Adult Social Services ,20190429,575.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190411,576.00,West London Security Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190402,576.00,James T Whitaker Ltd,Invoice,Training
Environment & Community Services ,20190416,576.48,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190429,577.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190408,579.60,TOP OF THE CLASS NURSERY,Invoice,Nursery Budget Share
Environment & Community Services ,20190418,580.82,Colsen Industries Ltd,Invoice,Materials
Adult Social Services ,20190429,581.06,Thomas Mawer,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190404,583.20,WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190404,585.46,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services ,20190404,585.46,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Housing & Regeneration,20190404,586.20,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190404,589.92,Technology Consult Limited,Invoice,Careline & CCTV equip charges
Resources,20190424,591.55,Valtech Limited,Invoice,Disabled Persons Car Badge
Housing & Regeneration,20190424,592.80,First Fire Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20190424,594.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190416,594.00,DJLM Ltd T/A Colourzone Print ,Invoice,Materials
Housing & Regeneration,20190429,594.00,Environmental Essentials Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20190409,594.54,Pool Tech Services Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20190429,596.80,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,597.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190430,600.00,Eton Environmental Group Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20190424,600.00,RENT CONNECT,Invoice,B&B Payments
Housing & Regeneration,20190409,600.00,Jake Mobbs,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190416,600.00,Romany Wood-Robinson,Invoice,Consultants Fees
Environment & Community Services ,20190408,600.00,Paul Smith,Invoice,General Grounds Maintenance
Housing & Regeneration,20190404,601.44,T Mohan ,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,602.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,603.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,604.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20190418,605.00,London Church Intl T/A Kingsga,Invoice,Miscellaneous Expenses
Chief Executives ,20190402,605.40,Kanset Pharmacy,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,605.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,605.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,607.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190403,608.64,STEVE CHAMBERLAIN SOCIAL CARE ,Invoice,Consultants Fees
Housing & Regeneration,20190411,608.99,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20190410,612.60,Nursing & Hygiene Maintenance,Invoice,Equipment
Adult Social Services ,20190429,613.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190401,614.99,R Jones Ltd,Invoice,Social Fund Payments
Chief Executives ,20190424,615.00,EYEWITNESS,Invoice,Training
Adult Social Services ,20190429,615.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190403,616.00,Nicki Rolls,Invoice,Other Minor Contract Payments
Adult Social Services ,20190429,616.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190410,620.00,Kew Park Rangers FC,Invoice,Sport Coaching
Environment & Community Services ,20190401,623.53,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20190404,624.00,West London Security Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190425,624.00,P W SECURE-IT LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,628.68,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,628.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190411,630.00,AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20190403,632.94,LIBERTY SOCIAL WORK CONSULTANC,Invoice,Consultants Fees
Housing & Regeneration,20190417,634.99,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20190429,636.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190410,637.55,Screwfix Direct Ltd T/as Trade,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190411,639.36,Jacqueline Jarvis,Invoice,EY - 2 year old funding
Adult Social Services ,20190411,639.36,Jacqueline Tanner,Invoice,EY - 2 year old funding
Adult Social Services ,20190429,641.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,644.53,Katie Turner,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,647.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190412,650.00,James Davison Studio LTD,Invoice,Consultants Fees
Housing & Regeneration,20190423,650.94,Wolseley UK Limited,Invoice,Materials
Housing & Regeneration,20190425,653.47,Powercor Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,656.25,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,658.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190411,660.00,Broadwater Technologies Ltd,Invoice,Reactive maintenance - bldgs
Resources,20190425,662.00,THE INSTITUTE OF INTERNAL AUDI,Invoice,Training
Housing & Regeneration,20190402,663.54,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20190429,664.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,664.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190424,664.86,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20190429,665.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,667.01,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,667.30,Mr P & Mrs K Howick Re: R Howi,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190425,669.37,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20190429,669.52,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190410,671.50,Eager Health Ltd T/a Care 24 S,Invoice,Home Care
Environment & Community Services ,20190408,673.25,William Smith Group 1832 Ltd,Invoice,CPZ Zone Extensions
Adult Social Services ,20190408,675.00,Mrs Joy Whitmarsh,Invoice,Nursery Budget Share
Environment & Community Services ,20190411,678.00,S M Consultancy Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190429,679.35,Amy Fletcher,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,679.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190404,680.00,Brentford FC Community Sports ,Invoice,Sport Coaching
Adult Social Services ,20190429,680.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190409,685.16,Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,686.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,687.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,692.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,694.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190405,695.00,London District Surveyors Asso,Invoice,Subscriptions
Adult Social Services ,20190429,696.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190403,700.00,Andrew Nicholls,Invoice,Advertising / Publicity
Adult Social Services ,20190429,700.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190424,702.00,SERGI COSTAFREDA GONZALEZ,Invoice,Community support
Adult Social Services ,20190429,702.20,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,708.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,711.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190408,712.80,Twickenham Preparatory School,Invoice,Nursery Budget Share
Adult Social Services ,20190408,712.80,Hampton Court House Ltd,Invoice,Nursery Budget Share
Housing & Regeneration,20190426,714.00,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services ,20190429,716.05,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,719.09,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20190416,720.00,Dr VNP Sinha,Invoice,Third Party Pymt - Health
Environment & Community Services ,20190430,720.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20190404,720.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20190416,720.00,William Pollard & Company Ltd,Invoice,Stationery
Adult Social Services ,20190403,721.00,White Lodge Centre,Invoice,Day Care
Adult Social Services ,20190429,721.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190403,723.78,GRANTHAMS Ltd,Invoice,Materials
Adult Social Services ,20190429,724.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190411,725.87,Cara Lister Childminding,Invoice,Nursery Budget Share
Adult Social Services ,20190429,726.88,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,727.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,728.66,J.M Watson,Invoice,Client Costs - Personal Budget
Housing & Regeneration,20190430,730.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190403,730.08,WP Care Ltd T/A Blue Ribbon (S,Invoice,Home Care
Adult Social Services ,20190429,734.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190410,734.70,DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190429,734.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190415,734.99,RICOH UK LTD,Invoice,Photocopying
Adult Social Services ,20190429,735.16,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,740.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190405,741.37,Philips Lighting UK Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20190418,741.37,BARTS HEALTH NHS TRUST,Invoice,ISH Services
Adult Social Services ,20190429,742.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190403,742.40,Sterling Meridian Limited,Invoice,Occupational Health Doctors
Housing & Regeneration,20190404,744.00,La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190411,744.48,Suzie Rowe,Invoice,Nursery Budget Share
Environment & Community Services ,20190401,750.00,Susie Foster,Invoice,Consultants Fees
Environment & Community Services ,20190418,751.80,Haystack Dryers Limited,Invoice,Equipment
Adult Social Services ,20190429,758.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190405,759.02,Gopak Limited,Invoice,Furniture
Housing & Regeneration,20190401,762.12,Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20190429,767.25,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190410,767.32,VOLVO GROUP UK LTD (T/A VOLVO ,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190430,767.33,Bluebird Care (Richmond & Twic,Invoice,Re-ablement
Environment & Community Services ,20190417,768.00,Latis Scientific Ltd,Invoice,Panacea Graphics
Environment & Community Services ,20190417,768.00,COVERGOLD,Invoice,Other Office Expenses
Environment & Community Services ,20190401,768.58,Videcom Security Limited,Invoice,CAPEXP Construction Work
Adult Social Services ,20190410,769.20,Maykat Services Limited,Invoice,Consultants Fees
Housing & Regeneration,20190425,770.00,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Resources,20190425,774.46,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Adult Social Services ,20190429,774.85,Daniel Dhawan,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,775.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,776.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,776.24,Clare Field,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190408,777.60,Whitton Playdays Playgroup,Invoice,Nursery Budget Share
Adult Social Services ,20190408,777.60,Squirrels Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20190408,777.60,Whitton Day Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190408,777.60,Grassroots Day Nursery,Invoice,Nursery Budget Share
Adult Social Services ,20190408,777.60,Danica Awoye,Invoice,Nursery Budget Share
Adult Social Services ,20190408,777.60,Little Forest Folk Too Ltd,Invoice,Nursery Budget Share
Chief Executives ,20190425,780.00,IN-TRAC,Invoice,Training
Chief Executives ,20190429,780.00,Mayors Appeal Fund,Invoice,Mayors Allowance
Housing & Regeneration,20190403,780.00,Clark Smith Partnership,Invoice,Materials
Environment & Community Services ,20190426,784.22,Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20190404,789.60,Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,790.34,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,791.12,Lorraine Hyam,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,793.68,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190411,796.00,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Chief Executives ,20190416,800.00,Richmond Green Medical Centre,Invoice,Third Party Pymt - Health
Environment & Community Services ,20190430,805.00,Knights Basketball Ltd,Invoice,Sport Coaching
Adult Social Services ,20190429,807.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190404,808.28,INTELLIDENT LTD,Invoice,Hardware Maintenance
Adult Social Services ,20190429,809.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190401,810.00,GREATBATCH LTD,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190429,810.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190411,812.06,NPOWER LTD,Invoice,Energy - Electricity
Environment & Community Services ,20190425,813.01,NHBS LTD,Invoice,Conservation Contract
Environment & Community Services ,20190405,818.62,Continental Landscapes Ltd,Invoice,Equipment
Adult Social Services ,20190429,819.20,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,820.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,824.20,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,826.63,M Valimehr Re:Hurinesa Valimeh,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190429,828.00,Leading Construction Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20190429,829.09,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190410,829.33,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20190429,831.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20190404,836.57,CIVICA UK LTD,Invoice,Software purchases
Adult Social Services ,20190411,837.54,Hannah Carvalho,Invoice,Nursery Budget Share
Adult Social Services ,20190429,840.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,842.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20190405,850.00,Ovo Energy T/Boost,Invoice,Social Fund Payments
Resources,20190405,850.00,Scottish Power-Gas,Invoice,Social Fund Payments
Adult Social Services ,20190429,850.50,Barry Fuller (RE: Tracey Fulle,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,854.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190404,855.61,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20190409,856.07,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190429,856.24,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190410,865.00,DR JIDE MORAKINYO,Invoice,Occupational Health Doctors
Environment & Community Services ,20190411,865.32,RLSS UK ENTERPRISES LTD RE LIF,Invoice,Equipment
Adult Social Services ,20190429,866.14,Antonio Henriquez,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,868.00,Ami Home Care Ltd,Invoice,Home Care
Environment & Community Services ,20190405,870.00,Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20190424,870.00,Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190429,871.33,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,872.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190408,873.00,Ceres Nursery Ltd T/A Working ,Invoice,Nursery Budget Share
Adult Social Services ,20190408,873.00,Chestnuts TW1,Invoice,Nursery Budget Share
Resources,20190404,873.36,Colyer Repropoint Ltd,Invoice,Materials
Housing & Regeneration,20190430,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,876.86,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190411,878.04,Anna Brandon,Invoice,EY - 2 year old funding
Adult Social Services ,20190424,880.68,Look Ahead Care and Support Lt,Invoice,Supported Living
Adult Social Services ,20190412,883.20,Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190429,885.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,886.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,888.10,Mrs P Laye-Sion,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190403,898.88,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190429,899.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20190418,900.00,BEAUFORT NINE LTD,Invoice,Miscellaneous Expenses
Housing & Regeneration,20190430,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,904.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,911.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
