DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,05/08/2022, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 517.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 979.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 567.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 500.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 660.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 514.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 542.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 507.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 687.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 642.97 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 520.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 516.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 504.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 875.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 568.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 527.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 553.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 526.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 850.53 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 685.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 610.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 637.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 551.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 630.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 636.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 599.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 1,589.21 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 648.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 545.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 616.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 558.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 594.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 1,262.53 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 748.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 523.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 539.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 531.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 554.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 1,160.02 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 558.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 562.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 520.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 571.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 567.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 552.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 505.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 705.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 648.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 532.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 503.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 580.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 590.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 571.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 514.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 547.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 678.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 639.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 567.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 569.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 561.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 534.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 572.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 578.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 549.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 624.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 505.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 731.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 586.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 598.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 661.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 576.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 586.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 617.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 571.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 538.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 659.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 525.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 640.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 599.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 603.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 764.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 989.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 572.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 583.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 613.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 622.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 591.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 541.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 800.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 578.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 546.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 507.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 591.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 542.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 533.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 586.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 3,244.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 570.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 513.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 2,423.10 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 793.44 ,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 8,953.15 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 1,685.18 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 634.70 ,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 854.78 ,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 2,740.24 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 1,206.74 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 891.48 ,NOTTING HILL HOME OWNERSHIP,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 570.00 ,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 1,257.92 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 1,218.01 ",HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 1,106.44 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,05/08/2022, 746.96 ,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 3,351.71 ",COMMUNITY HOUSING AND THERAPY,Invoice,Rent Allowances
Resources Directorate,05/08/2022," 2,522.98 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,09/08/2022," 1,606.85 ",Hampton Fuel Allotment Charity,Invoice,Rents
Resources Directorate,09/08/2022," 63,066.93 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Housing & Regeneration Directorate,10/08/2022," 2,920.00 ",Barnabys Property Letting Ltd,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,10/08/2022," 8,066.51 ",Colberg Management Ltd,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,10/08/2022, 660.90 ,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Environment & Community Services Directorate,11/08/2022, 844.50 ,REDACTED PERSONAL DATA,Invoice,Equipment
Environment & Community Services Directorate,11/08/2022," 1,302.00 ",Reach and Rescue Ltd,Invoice,Traffic and Pedestrian Meas
Resources Directorate,11/08/2022, 835.48 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 595.00 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 536.67 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 982.26 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022," 1,241.94 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022," 1,096.66 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022," 1,004.84 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022," 1,027.42 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022," 1,143.33 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022," 1,155.00 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 890.43 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 700.00 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 513.33 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 756.45 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 733.87 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022," 1,004.84 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 700.00 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 925.81 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,11/08/2022, 982.26 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,12/08/2022," 1,680.50 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/08/2022, 512.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/08/2022, 547.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/08/2022," 1,448.91 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/08/2022," 2,659.41 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/08/2022," 2,696.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/08/2022," 1,696.80 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/08/2022," 1,474.12 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,12/08/2022, 512.32 ,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,12/08/2022," 3,167.52 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,12/08/2022," 1,017.44 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,12/08/2022," 1,691.34 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Capital Expenditure,12/08/2022," 1,200.00 ",Arbutus,Invoice,CAPEXP Construction Work
Chief Executives Directorate,12/08/2022, 600.00 ,Friends of Stanley Primary,Invoice,Grants to Other Groups
Environment & Community Services Directorate,12/08/2022," 1,006.00 ",REDACTED PERSONAL DATA,Invoice,Hmo Licencing Income
Environment & Community Services Directorate,12/08/2022," 1,006.00 ",REDACTED PERSONAL DATA,Invoice,Hmo Licencing Income
Environment & Community Services Directorate,12/08/2022," 50,000.00 ",Pineworth Properties Ltd,Invoice,Other Fees
Adult Social Services Directorate,15/08/2022," 1,861.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/08/2022, 675.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/08/2022," 2,319.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,15/08/2022, 850.00 ,L&T Patient Transport Services,Invoice,Miscellaneous Expenses
Resources Directorate,16/08/2022," 49,382.92 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Housing & Regeneration Directorate,16/08/2022, 704.54 ,Drax Energy Solutions Limited,Invoice,Energy - Electricity
Housing & Regeneration Directorate,18/08/2022," 2,596.15 ",Featherstone Leigh,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,18/08/2022," 8,620.00 ",Enerveo Limited,Invoice,Other Fees
Environment & Community Services Directorate,18/08/2022, 828.00 ,REDACTED PERSONAL DATA,Invoice,Gym Memberships
Adult Social Services Directorate,19/08/2022," 41,593.33 ",The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2022," 11,644.92 ",St Mary's House,Invoice,External Residential Care
Adult Social Services Directorate,19/08/2022," 35,837.74 ",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
