Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,525.00,Invoice
Environment,Sports Coaching,Etienne Louw,525.00,Invoice
Environment,Sports Coaching,Claire Henderson,525.00,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,525.04,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,525.04,Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,528.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,530.00,Invoice
Adult and Community Services,External Consultants,Tight Five Ltd,530.60,Invoice
Adult and Community Services,STL Void Properties,Balance (Support) CIC,532.50,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,536.63,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,537.96,Invoice
Environment,Furniture & Equipmen,Colsen Industries Ltd,539.80,Invoice
Finance and Corporate Services,External Consultants,Lauren Hall,540.00,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Aruna Ravithasan,540.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,543.60,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,546.04,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,547.38,Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,547.42,Invoice
Finance and Corporate Services,External Consultants,Sara Jones,550.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,550.00,Invoice
Environment,Sports Coaching,Mrs Carin Dutton,550.00,Invoice
Environment,Sports Coaching,Hamid Alawiye,550.00,Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,550.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,550.15,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,553.66,Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Good Neighbours,554.80,Invoice
Environment,Stationery & Office,Antalis Ltd,557.21,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,559.30,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Sports Coaching,Poppy Sheikh,560.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,567.45,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,571.60,Invoice
Environment,Highways Maintenance,F M Conway Limited,572.98,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,574.72,Invoice
Adult and Community Services,Day Care,Act Too Ltd,574.73,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,579.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,579.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,579.60,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,580.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,584.16,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,586.60,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,586.60,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,586.60,Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,592.59,Invoice
Environment,Internal Workshop,Capital Vehicle Maintenance Ltd,593.50,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,600.00,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Zbigniew Mroz,600.00,Invoice
Adult and Community Services,property Maintenance,Stephen Proudian T/A Proud Cleaning,600.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,603.24,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,605.00,Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,605.02,Invoice
Adult and Community Services,Home Care,Crossroads Care,605.22,Invoice
Adult and Community Services,Home Care,Crossroads Care,605.22,Invoice
Environment,Stationery & Office,Antalis Ltd,606.33,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,608.33,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Environment,Sports Coaching,Access Sport CIO,615.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,620.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,621.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,623.48,Invoice
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,625.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,626.75,Invoice
Environment,Furniture & Equipmen,Office Depot UK Limited,628.35,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,629.77,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,632.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,632.52,Invoice
Adult and Community Services,Home Care,Bluebird Care,632.70,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,632.94,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,634.20,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,637.00,Invoice
Environment,External Consultants,Westco Trading Ltd,642.85,Invoice
Environment,External Consultants,Westco Trading Ltd,642.85,Invoice
Environment,External Consultants,Westco Trading Ltd,642.85,Invoice
Environment,External Consultants,Westco Trading Ltd,642.85,Invoice
Environment,External Consultants,Westco Trading Ltd,642.85,Invoice
Environment,External Consultants,Westco Trading Ltd,642.85,Invoice
Environment,External Consultants,Westco Trading Ltd,642.90,Invoice
Adult and Community Services,Day Care,EnhanceAble,644.10,Invoice
Finance and Corporate Services,Furniture & Equipmen,Gopak Limited,645.00,Invoice
Adult and Community Services,STL Void Properties,P Goddard & Sons Ltd,646.00,Invoice
Environment,Sports Coaching,Richmond Knights Basketball,647.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,649.21,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,649.30,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,649.32,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,650.00,Invoice
Environment,Sports Coaching,Gabrielle Browne,650.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,656.85,Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,659.09,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Home Care,Bluebird Care,664.71,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Environment,Water Rates,Thames Water Utilities Limited,667.67,Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,669.60,Invoice
Adult and Community Services,Furniture & Equipmen,Barclays Asset & Sales Finance,670.00,Invoice
Adult and Community Services,Furniture & Equipmen,Barclays Asset & Sales Finance,670.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,671.95,Invoice
Environment,Vehicle Hire,BM Coaches and Rentals Ltd,675.00,Invoice
Environment,Internal Workshop,Mitchell Diesel Limited T/A Mitchel,679.31,Invoice
Environment,Sports Coaching,VICKI SHARP PHOTOGRAPHY,680.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,680.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,687.05,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,688.38,Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,694.14,Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,699.50,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Stray Dogs Contract,Wandsworth Council,700.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,702.15,Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,703.25,Invoice
Adult and Community Services,Security,Videcom Security Limited,705.00,Invoice
Adult and Community Services,Respite Care,Voyage Limited,708.13,Invoice
Environment,Minor Contract Payme,K & A Construction,710.00,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,715.00,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,717.43,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,728.00,Invoice
Adult and Community Services,Project Expenses,Newsquest Media Group Ltd,728.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,735.00,Invoice
Adult and Community Services,Home Care,United Response,737.12,Invoice
Environment,Water Rates,Thames Water Utilities Limited,738.08,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,739.79,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,739.90,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,742.40,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,742.40,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,742.40,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,742.40,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,742.40,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,745.38,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,746.80,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,747.45,Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,747.50,Invoice
Environment,Minor Contract Payme,Clearwater Technology Ltd,750.00,Invoice
Environment,Traffic Studies,Simone Surveys Ltd,750.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,751.23,Invoice
Environment,Water Rates,Thames Water Utilities Limited,765.91,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Environment,Other Materials,Archway TCS Limited,770.49,Invoice
Environment,Highways Maintenance,F M Conway Limited,773.88,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,775.00,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,780.00,Invoice
Environment,Legal Fees,Climate Integrated Solutions Ltd,785.69,Invoice
Environment,Caskets,LODGE BROS. (Funerals) Ltd,786.56,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,788.98,Invoice
Adult and Community Services,Home Care,About Me Care and Support Ltd,798.40,Invoice
Finance and Corporate Services,External Consultants,Mr B A Holder T/A CSI Steel Band,800.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,802.00,Invoice
Adult and Community Services,property Maintenance,Thinking Works,805.08,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,807.50,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,807.50,Invoice
Adult and Community Services,Nursery Budget Share,The Montessori Pavilion,810.00,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,810.32,Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,811.00,Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,811.00,Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,811.00,Invoice
Adult and Community Services,Council Tax Payments,Hari's Carpets,811.00,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,826.38,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,830.50,Invoice
Finance and Corporate Services,Software Supp & Dev,Surecloud Limited,833.47,Invoice
Environment,Vehicular Crossing,F M Conway Limited,834.67,Invoice
Finance and Corporate Services,External Consultants,Empress Litho Ltd,835.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,841.81,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,842.00,Invoice
Environment,Internal Postal Ser,Neopost Ltd,849.95,Invoice
Environment,Grounds Maint-Contra,The Royal Parks,850.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,854.69,Invoice
Adult and Community Services,Home Care,United Response,857.50,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,858.00,Invoice
Environment,Sports Coaching,Joe Perry T/A Joe's Judo Limited,860.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,860.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,860.70,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,864.98,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,United Response,866.25,Invoice
Environment,Furniture & Equipmen,Woburn Chemicals Ltd,869.60,Invoice
Environment,Property Main-Progam,St Mary's Twickenham PCC,875.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,880.50,Invoice
Environment,Employee Training,Skills Training Centre Ltd,885.00,Invoice
Adult and Community Services,Employee Training,Tutorcare Ltd,899.00,Invoice
Adult and Community Services,Nursing Care,Nursing Care,899.83,Invoice
Adult and Community Services,Project Expenses,Voice Ability,904.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,906.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,910.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,911.92,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,920.00,Invoice
Adult and Community Services,Agency Staff,Insight Executive Group Ltd,920.00,Invoice
Environment,Employee Training,C&C Training Ltd,922.00,Invoice
Environment,Furniture & Equipmen,Alliance UK Ltd t/a Janilec,930.25,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,940.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,950.00,Invoice
Environment,Highway Materials,F M Conway Limited,960.75,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,961.00,Invoice
Environment,Resurfacing and Pat,F M Conway Limited,966.86,Invoice
Adult and Community Services,Furniture & Equipmen,Cowley Security Locksmiths,970.00,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,977.66,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,977.67,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,977.67,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,987.12,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
