Directorate,Type of Expenditure,Supplier,�,,
Adult and Community Services,Homeless 4 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 4 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 4 Bed,Link-Estates Ltd,560.00,,
Adult and Community Services,Homeless 4 Bed,Link-Estates Ltd,560.00,,
Environment,FAC MAN - YORK,K & A Construction,560.00,,
Environment,VEH WORKSHOPS,A C Van Santen & Son Ltd,560.00,,
Adult and Community Services,ACS Learning & Devl,CAPITA BUSINESS SERVICES LTD,560.00,,
Education Children's & Cultural Services,IYS - Facilities,EDF Energy 1 Ltd,560.33,,
Adult and Community Services,Home Care PD-Sheen,Chrysalis Community Care Group Ltd,561.70,,
Adult and Community Services,Home Care PD-Sheen,Chrysalis Community Care Group Ltd,563.07,,
Adult and Community Services,Home Care OP-Sheen,Eleanor Nursing and Social Care Ltd,563.77,,
Adult and Community Services,Home Care OP-Sheen,Eleanor Nursing and Social Care Ltd,565.26,,
Environment,VEH WORKSHOPS,Goodyear Dunlop Tyres UK Ltd,567.72,,
Adult and Community Services,ECCS Transport,Blue Arrow Transport (BATs),568.50,,
Environment,ON ST PARK ENFORCE,Vinci Park Services Uk Ltd,568.67,,
Environment,DEV CONTROL,Bespoke Properties Ltd,570.00,,
Environment,POSTAL SUPPORT,Office Depot UK Limited,570.40,,
Adult and Community Services,The Business Centre,Faber Blinds UK Ltd,573.56,,
Education Children's & Cultural Services,Bibliographic Servic,Askews & Holts Library Services Ltd,574.37,,
Education Children's & Cultural Services,Family Learning,Miriam Baez,575.00,,
Adult and Community Services,GRANTS TO VOLUNTARY,The Greenwood Centre,576.00,,
Adult and Community Services,HSG ADVICE & ASSESS,Mr M Sait T/A Lockdoctor,577.00,,
Environment,VEH WORKSHOPS,WasteParts UK Ltd,578.18,,
Education Children's & Cultural Services,Bibliographic Servic,Askews & Holts Library Services Ltd,579.82,,
Adult and Community Services,Safeguarding Adults,Kingston Advocacy Group,580.85,,
Education Children's & Cultural Services,TPFC - General,Craig Stanton Services T/as,580.95,,
Education Children's & Cultural Services,TPFC - Swimming,IQL UK Ltd,582.00,,
Environment,VEH WORKSHOPS,Dennis Eagle Ltd,585.41,,
Environment,POSTAL SUPPORT,Office Depot UK Limited,589.00,,
Education Children's & Cultural Services,TPFC - General,MWH Fitness Consultancy Ltd,589.60,,
Education Children's & Cultural Services,Short Break Care,Crossroads Care,591.80,,
Adult and Community Services,CARELINE,Tunstall Healthcare (UK) Ltd,594.00,,
Adult and Community Services,Homeless 1 Bed,The Pine Lodge,595.00,,
Adult and Community Services,SEN Transport,ABN AMRO Commercial Finance,595.00,,
Adult and Community Services,SEN Transport,ABN AMRO Commercial Finance,595.00,,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,595.00,,
Environment,VEHICLE INSURANCE,Dawson Rentals Bus and Coach Ltd,595.00,,
Adult and Community Services,LD External Day Care,Elizabeth Fitzroy Support,598.50,,
Education Children's & Cultural Services,Twickenham Library,ISubscribe Ltd,598.58,,
Environment,FAC MAN - YORK,Thames Water Utilities Limited,599.60,,
Education Children's & Cultural Services,Local Studies,Covergold,600.00,,
Education Children's & Cultural Services,Indep Placement 43,New College Worcester,600.00,,
Education Children's & Cultural Services,Indep Placement 48,New College Worcester,600.00,,
Education Children's & Cultural Services,Independent Placemen,New College Worcester,600.00,,
Adult and Community Services,HOSTEL - UXBRIDGE RD,Stephen Proudian T/A,600.00,,
Adult and Community Services,Homeless 3 Bed,S K Toor T/A The Firs Lodge,600.00,,
Education Children's & Cultural Services,Short Break Care,Crossroads Care,602.56,,
Adult and Community Services,Residential Services,SDK ENVIRONMENTAL LTD,603.00,,
Education Children's & Cultural Services,TPFC - Fitness,Chubb Fire Limited,603.46,,
Education Children's & Cultural Services,Short Break Care,Special People,605.46,,
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,609.00,,
Adult and Community Services,CARELINE,Tunstall Healthcare (UK) Ltd,609.77,,
Environment,HIGH MAINT T/A BIT,Proteus Equipment Ltd,613.00,,
Environment,EMERG PLAN,Southern Electric PLC,615.28,,
Environment,OFF ST PARK - GEN,Vinci Park Services Uk Ltd,615.52,,
Education Children's & Cultural Services,Multi Agency Team,Brentford FC Community Sports Trust,616.00,,
Adult and Community Services,Homeless 1 Bed,S K Toor T/A The Firs Lodge,616.00,,
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,616.50,,
Environment,TRANSPORT PLANNING,G & W Auto Recovery Service Ltd,620.00,,
Environment,HIGH MAINT T/A SIGN,BLACKBURNS METALS LIMITED,621.00,,
Adult and Community Services,LD External Dom Care,Crossroads Care,621.90,,
Education Children's & Cultural Services,Sch Attend Behaviour,Crossroads Care,624.08,,
Education Children's & Cultural Services,Arts Events,Rawley Plant Limited,630.00,,
Education Children's & Cultural Services,Teddington Sports Ce,Joe Perry,630.00,,
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,630.00,,
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,630.00,,
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,630.00,,
Adult and Community Services,The Business Centre,K & A Construction,633.73,,
Adult and Community Services,OP Homecare - Twicke,Mears,636.74,,
Environment,HIGH -  P PATCHING,G & W Auto Recovery Service Ltd,640.00,,
Education Children's & Cultural Services,Education other than,Teaching Personnel Ltd,640.75,,
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,642.30,,
Adult and Community Services,Homecare-Purchasing,Mears,642.96,,
Environment,ON ST PARK - GEN,"European Parking,Solutions Ltd",648.23,,
Adult and Community Services,Home Care PD-Sheen,HFH Homecare Ltd,648.56,,
Education Children's & Cultural Services,Arts-Controllable In,Stonewest Ltd,650.00,,
Adult and Community Services,HOSTEL - UXBRIDGE RD,Stephen Proudian T/A,650.00,,
Environment,VEH WORKSHOPS,The Sunlight Service Group Ltd,652.44,,
Education Children's & Cultural Services,Education other than,Firm Foundations for Children &,654.30,,
Adult and Community Services,TRANSPORT OPERATIONS,PR Coaches Ltd,660.00,,
Adult and Community Services,Homecare-Purchasing,Mears,662.08,,
Adult and Community Services,GRANTS TO VOLUNTARY,Richmond Good Neighbours,664.00,,
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,666.50,,
Adult and Community Services,LD External Day Care,Camphill Milton Keynes,666.72,,
Adult and Community Services,Home Care PD-Sheen,HFH Homecare Ltd,668.02,,
Finance and Corporate Services,DEMOCRATIC REPRESENT,LAANC,670.00,,
Adult and Community Services,Homecare-Purchasing,Mears,670.74,,
Education Children's & Cultural Services,2yr old Nursery Budg,West Thames College,671.00,,
Education Children's & Cultural Services,Oldfield House,Thames Water Utilities Limited,676.46,,
Environment,VEH WORKSHOPS,Chambers Engineering Ltd,677.50,,
Adult and Community Services,Protection Property,ACS Appointeeship Payments only,678.16,,
Education Children's & Cultural Services,Short Break Care,White Lodge Centre,680.00,,
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,685.50,,
Environment,CEMS - EAST SHEEN,Groundserv,688.57,,
Adult and Community Services,DC - Woodville Centr,Prime Time Recruitment Ltd,689.69,,
Environment,REG BDM,A & M Fencing Company  Limited,696.00,,
Environment,FAC MAN - CIVIC,Titan Elevators Ltd,698.46,,
Education Children's & Cultural Services,Marketing,Image Circle Limited,700.00,,
Education Children's & Cultural Services,Psychological Servic,Pulse Healthcare Limited,700.00,,
Education Children's & Cultural Services,Psychological Servic,Pulse Healthcare Limited,700.00,,
Education Children's & Cultural Services,Psychological Servic,Pulse Healthcare Limited,700.00,,
Education Children's & Cultural Services,Leaving Care - Hill,Spectrum Consultant Limited,700.00,,
Adult and Community Services,Homeless 1 Bed,Zenskar Ltd,700.00,,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,700.00,,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,700.00,,
Adult and Community Services,Residential Services,King Adaptations Building,700.00,,
Environment,PARKS,HC Courts Tennis Court,700.00,,
Adult and Community Services,Finance,S1R1PEN Limited,700.00,,
Environment,PARKS,CENTREWIRE LTD,708.00,,
Environment,VEHICLE INSURANCE,Challenger Commercial Vehicle,711.60,,
Education Children's & Cultural Services,EMTAS,Tradewind Recruitment,712.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Hillpark Nursery,713.70,,
Environment,WASTE DISPOSAL,RON SMITH RECYCLING LIMITED,714.00,,
Environment,VEH WORKSHOPS,Goodyear Dunlop Tyres UK Ltd,719.54,,
Education Children's & Cultural Services,Exhib & Collections,Ania Bas,720.00,,
Education Children's & Cultural Services,Old Town Hall Librar,Thames Water Utilities Limited,721.71,,
Adult and Community Services,LD External Dom Care,Crossroads Care,721.84,,
Adult and Community Services,LD External Dom Care,Crossroads Care,721.84,,
Education Children's & Cultural Services,Work Dev Strd1,Matilda Johansson Ltd,722.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Environment,CONTRACT HIRE,Fiveways Municipal Vehicle Hire Ltd,725.00,,
Adult and Community Services,ACS Learning & Devl,SKU Consultancy & Training,725.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Samantha Winter,732.00,,
Adult and Community Services,Homeless 1 Bed,The Pine Lodge,735.00,,
Environment,OFF ST PARK - GEN,Parkeon Limited,745.56,,
Adult and Community Services,HSG NEED & RESETTLE,Hari's Carpets,745.83,,
Environment,PARKS,E.ON LIMITED,748.27,,
Education Children's & Cultural Services,Exhib & Collections,Geo Enterprises Limited,749.85,,
Education Children's & Cultural Services,SEN Training,Institute Of Education,750.00,,
Education Children's & Cultural Services,School Catering Equi,DF20 Limited,750.00,,
Education Children's & Cultural Services,School Catering Equi,DF20 Limited,750.00,,
Environment,PARKS,HC Courts Tennis Court,750.00,,
Environment,PARKS,Dawn Creations Limited,750.00,,
Adult and Community Services,THE ACCESS PROJECT,Npower Ltd,754.32,,
Education Children's & Cultural Services,Management C&F,Voice For The Child In Care,754.67,,
Education Children's & Cultural Services,Education other than,Tradewind Recruitment,755.00,,
Education Children's & Cultural Services,Education other than,Tradewind Recruitment,755.00,,
Adult and Community Services,OP Homecare - Twicke,Mears,755.37,,
Environment,FAC MAN - GEN,Ricoh UK Limited,756.11,,
Finance and Corporate Services,Corporate Income,G4S Cash Solutions UK Ltd,759.33,,
Education Children's & Cultural Services,Leaving Care Support,Kidsunlimited Ltd Fees,761.85,,
Education Children's & Cultural Services,2yr old Nursery Budg,THE CHILD CARE NETWORK LTD,763.50,,
Adult and Community Services,Communications Team,Barn Elms Sports Trust,770.00,,
Education Children's & Cultural Services,Independent Foster C,Break,771.44,,
Adult and Community Services,SEN Transport,Parker Car Service,772.70,,
Finance and Corporate Services,ACCOUNTANCY,Richmond upon Thames College,780.00,,
Education Children's & Cultural Services,Short Break Care,White Lodge Centre,780.00,,
Education Children's & Cultural Services,Short Break Care,White Lodge Centre,780.00,,
Adult and Community Services,Personal Support Ser,Hestia Housing and Support,782.97,,
Adult and Community Services,TRANSPORT OPERATIONS,SOLUTIONS TRAINING & ADVISORY LTD,785.00,,
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,788.40,,
Adult and Community Services,CARELINE,Videcom Security Limited,790.00,,
Education Children's & Cultural Services,Newhouse Centre,ClickON IT London Ltd,792.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Ham Nursery School,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Ham Nursery School,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,THE CHILD CARE NETWORK LTD,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Casterbridge Nurseries Ltd T/AS,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Greenacres DNS (Hampton) Ltd,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Greenacres DNS (Hampton) Ltd,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Kerswell Kids,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Lambsmead Nursery - Tangley Park,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Lambsmead Nursery - Tangley Park,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Lambsmead Nursery - Tangley Park,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Lambsmead Nursery - Tangley Park,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Lambsmead Nursery - Tangley Park,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Lambsmead Nursery - Tangley Park,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Lambsmead Nursery - Tangley Park,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Lambsmead Nursery - Tangley Park,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Greenacres DNS (Hampton) Ltd,793.00,,
Education Children's & Cultural Services,2yr old Nursery Budg,Casterbridge Nurseries Ltd T/AS,793.00,,
Education Children's & Cultural Services,Leaving Care - Hill,GP PROPERTIES (UK) LTD,795.00,,
Adult and Community Services,CARELINE,Impact Marketing and Publicity Ltd,795.00,,
Education Children's & Cultural Services,Short Break Care,Crossroads Care,796.24,,
Environment,PARKS,HC Courts Tennis Court,800.00,,
Environment,PARKS,HC Courts Tennis Court,800.00,,
Adult and Community Services,Head of Accountabili,Westco Trading Ltd,800.00,,
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,807.50,,
Education Children's & Cultural Services,Leaving Care - Hill,Henleys Estate Agents,810.00,,
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,810.00,,
Environment,CON PROT - EH,Osborne Richardson,810.00,,
Adult and Community Services,CDAT (Community Drug,DSG Retail Limited,811.95,,
Education Children's & Cultural Services,Learning Needs Team,KA Wilson Ltd,812.50,,
Environment,VEH WORKSHOPS,WasteParts UK Ltd,813.00,,
Adult and Community Services,Other Transport,Daisy Communications Ltd,814.41,,
Adult and Community Services,LD External Dom Care,Crossroads Care,816.23,,
Education Children's & Cultural Services,2yr old Nursery Budg,Ceres Nursery Ltd T/A Working,823.50,,
Education Children's & Cultural Services,2yr old Nursery Budg,Ceres Nursery Ltd T/A Working,823.50,,
Adult and Community Services,SEN Transport,PR Coaches Ltd,825.00,,
Adult and Community Services,SEN Transport,PR Coaches Ltd,825.00,,
Environment,VEH WORKSHOPS,Grays Trucks,826.75,,
Finance and Corporate Services,Vol DedsCycle Scheme,Cyclescheme Limited,829.98,,
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,830.00,,
Environment,VEH WORKSHOPS,HSBC Invoice Finance (Uk) Ltd,832.62,,
Finance and Corporate Services,Vol DedsCycle Scheme,Cyclescheme Limited,833.33,,
Adult and Community Services,Residential Services,Clements Environmental Services Ltd,834.00,,
Adult and Community Services,ACS Transport,Parker Car Service,835.30,,
Education Children's & Cultural Services,Indep Placement 6,Bhavika Pandya,840.00,,
Education Children's & Cultural Services,Twickenham FC,Core Assets Children's Services Ltd,840.00,,
Environment,VEH WORKSHOPS,V.O.R Services Ltd,840.00,,
Adult and Community Services,SEN Transport,Oakmarket Group Ltd,843.16,,
Adult and Community Services,Home Care OP-Rich,Bluebird Care,846.62,,
Education Children's & Cultural Services,Special Build Items,West London Energy Assessors,850.00,,
Environment,ON ST PARK - GEN,"European Parking,Solutions Ltd",850.83,,
Environment,CON PROT - TS,ITSA Limited,855.50,,
Environment,Sustainability,David Rose Lighting Ltd,858.00,,
Finance and Corporate Services,COUNCIL TAX,R C Jennings T/A Adam Studios,862.00,,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,865.00,,
Education Children's & Cultural Services,IYS - Facilities,Chubb Fire Limited,867.08,,
Environment,HIGH -  P ST LIGHT,UK Power Networks (Operations),879.00,,
Education Children's & Cultural Services,Area SENCOs CN,Whitton Playdays,880.00,,
Education Children's & Cultural Services,Leaving Care Support,Creative Support Services (UK) Ltd,880.00,,
Environment,RECYCLING- GEN,Fairport Containers Ltd,880.00,,
Environment,FAC MAN - CIVIC,Chubb Fire Limited,886.86,,
Environment,ON ST PARK ENFORCE,Liberty Printers,888.22,,
Adult and Community Services,ACCESSIBLE TRANSPORT,Northgate Information,892.40,,
Environment,HIGH MAINT T/A SIGN,BLACKBURNS METALS LIMITED,892.60,,
Adult and Community Services,Communications Team,Destinet Limited,895.00,,
Education Children's & Cultural Services,Teddington Sports Ce,ELENA KNIGHT,900.00,,
Education Children's & Cultural Services,Marketing,Image Circle Limited,900.00,,
Education Children's & Cultural Services,Education other than,Richmond Nutrition Service,900.00,,
Adult and Community Services,LD External Dom Care,Safe Start Trading Limited,900.00,,
Adult and Community Services,JT EQUIP SERV,Medequip Assistive Technology Ltd.,904.75,,
Adult and Community Services,HSG ADVICE & ASSESS,Mr M Sait T/A Lockdoctor,905.00,,
Environment,ON ST PARK - GEN,"European Parking,Solutions Ltd",909.24,,
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,910.00,,
Adult and Community Services,OP Homecare - Twicke,Care Uk Homecare Ltd,912.35,,
Education Children's & Cultural Services,Newhouse Centre,The Green Team,916.00,,
Education Children's & Cultural Services,Newhouse Centre,Southern Electric PLC,916.51,,
Adult and Community Services,Head of Accountabili,Westco Trading Ltd,920.00,,
Environment,CEMS - TEDDINGTON,Groundserv,922.47,,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,923.08,,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,923.08,,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,923.08,,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,923.08,,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,923.08,,
Adult and Community Services,JT EQUIP SERV,Redland Healthcare Ltd,923.40,,
Adult and Community Services,OP Homecare - Twicke,Care Uk Homecare Ltd,923.47,,
Adult and Community Services,OP Homecare - Twicke,Care Uk Homecare Ltd,923.47,,
Finance and Corporate Services,NON DISTR COSTS,London Pensions Fund Authority,923.57,,
Environment,ON ST PARK ENFORCE,Liberty Printers,923.92,,
Environment,DEPOTS,PHS Group Ltd,932.49,,
Environment,PARKS,ABN AMRO Commercial Finance,934.50,,
Adult and Community Services,HOSTEL - QUEENS RD,Greenham Trading Ltd,935.75,,
Adult and Community Services,SEN Transport,Cityfleet Networks Limited,936.00,,
Environment,PRINT UNIT,Wellington Press (UK) Ltd,939.00,,
Environment,CONTRACT HIRE,L & F PLANT HIRE T/A TIPPERHIRE,940.00,,
Education Children's & Cultural Services,Multi Agency Team,Trust Education Ltd,944.00,,
Education Children's & Cultural Services,Multi Agency Team,Trust Education Ltd,944.00,,
Adult and Community Services,GRANTS TO VOLUNTARY,Whitton Network,948.80,,
Environment,PARKS,HC Courts Tennis Court,950.00,,
Education Children's & Cultural Services,Childrens Workforce,Swann Training & Consultancy Ltd,954.00,,
Adult and Community Services,Head of Accountabili,Westco Trading Ltd,960.00,,
Adult and Community Services,DAYCARE-EXT,Workshop 305 Community,962.40,,
Education Children's & Cultural Services,Leaving Care Support,Astons,969.60,,
Education Children's & Cultural Services,Multi Agency Team,Firm Foundations for Children &,973.50,,
Education Children's & Cultural Services,Indep Placement 19,Axcis Education Recruitment,975.00,,
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,980.00,,
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,980.00,,
Adult and Community Services,LD Supp Liv Under 65,Cantraybridge College,989.90,,
Education Children's & Cultural Services,IYS - Facilities,The Performing Right Society Ltd,990.23,,
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,995.00,,
Education Children's & Cultural Services,Secure Accomodation,Wrixon Care Services,997.25,,
Environment,PRINT UNIT,Wellington Press (UK) Ltd,999.00,,
Education Children's & Cultural Services,Newhouse Centre,Alice Mallorie t/a Presence in,"1,000.00",,
Education Children's & Cultural Services,Way to Work,Mandy Brown,"1,000.00",,
Education Children's & Cultural Services,Way to Work,Mandy Brown,"1,000.00",,
Environment,PARKS,HC Courts Tennis Court,"1,000.00",,
Environment,VEH WORKSHOPS,Dennis Eagle Ltd,"1,000.00",,
Adult and Community Services,ACS Learning & Devl,Chinara Enterprises Ltd,"1,000.00",,
Education Children's & Cultural Services,DC & OS Sustain,Jack and Jill School,"1,004.50",,
Environment,POSTAL SUPPORT,Royal Mail Group Ltd,"1,007.95",,
Environment,HIGH MAINT T/A BIT,Tarmac Roadstone Southern Ltd,"1,013.36",,
Adult and Community Services,Protection Property,Dignity Funerals Ltd,"1,020.00",,
Adult and Community Services,LD External Dom Care,United Response,"1,021.50",,
Education Children's & Cultural Services,IYS - Facilities,Southern Electric PLC,"1,022.82",,
