Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nursery - Tangley Park,600.00,Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"8,191.50",Invoice
Adult and Community Services,Home Care,United Response,853.12,Invoice
Adult and Community Services,Home Care,United Response,"1,055.67",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,999.65,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,305.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,044.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,485.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,038.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,104.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"6,866.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"22,961.50",Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,771.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,031.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,199.75",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,690.00,Invoice
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,825.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,006.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,744.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,738.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,978.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,011.00",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"10,197.25",Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,960.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,140.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),994.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,015.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,970.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,700.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,552.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,621.00,Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"9,449.20",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,516.00,Invoice
Environment,Cleaning Materials,PHS Group Ltd,580.36,Invoice
Environment,Non Central Phones,BT Payment Services Ltd,"1,051.50",Invoice
Education Children's & Cultural Services,Mobile Phones,Everything Everywhere Limited,544.50,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,350.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,035.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,254.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,404.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,675.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,070.00",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"7,991.00",Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,870.03,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,080.00",Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,735.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,735.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,735.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,000.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,140.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,400.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Education Children's & Cultural Services,Independent Schools,Radnor House School Ltd,"2,680.00",Invoice
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,045.50",Invoice
