﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20180927,573.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,574.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180913,575.00,OISC (No2 Account),Invoice,Subscriptions
Environment & Community Services ,20180920,575.00,Mrs Carin Dutton,Invoice,Sport Coaching
Adult Social Services ,20180918,575.13,Caremark Richmond,Invoice,Home Care
Housing & Regeneration,20180920,576.00,Print Direct Solutions,Invoice,Printing 
Adult Social Services ,20180927,577.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180912,583.20,Aston Colour Press Ltd.,Invoice,Printing 
Adult Social Services ,20180927,585.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180904,586.60,Matlock Communications Ltd,Invoice,Sales
Chief Executives ,20180927,587.20,North Road Surgery,Invoice,Third Party Pymt - Health
Environment & Community Services ,20180906,588.00,LANTERN RECOVERY SPECIALISTS P,Invoice,Internal Vehicle Charges
Resources,20180924,588.00,Automania Group Ltd,Invoice,Venue & facilities hire
Housing & Regeneration,20180907,588.99,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20180911,589.37,Caremark Chichester,Invoice,Home Care
Chief Executives ,20180906,592.40,Day Lewis Pharmacy (Twickenham,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,592.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,593.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180905,594.00,DEBA UK LTD,Invoice,Property Maintenance 
Housing & Regeneration,20180918,594.00,Environmental Essentials Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180911,594.10,Mohamed Iqbal Khan T/A Central,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180927,594.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,597.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,598.00,Gabrielle Browne,Invoice,Sport Coaching
Adult Social Services ,20180927,603.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180919,604.50,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,604.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180911,608.83,STEVE CHAMBERLAIN SOCIAL CARE ,Invoice,Consultants Fees
Adult Social Services ,20180927,609.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,613.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,614.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,616.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180927,617.20,Thameside Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,618.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180911,624.79,West London Security Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180927,628.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180906,630.00,TM HOME LTD,Invoice,B&B Payments
Adult Social Services ,20180904,630.89,STAR BOARDING KENNELS LTD,Invoice,Miscellaneous Expenses
Environment & Community Services ,20180920,635.62,Virgin Media Ltd,Invoice,Traffic and Pedestrian Meas
Adult Social Services ,20180927,635.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,636.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,639.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180928,645.12,Idaucy de Carvalho,Invoice,Nursery Budget Share
Environment & Community Services ,20180904,645.30,Clearwater Technology Ltd,Invoice,Materials
Chief Executives ,20180906,645.50,Japotheca Ltd,Invoice,Third Party Pymt - Health
Adult Social Services ,20180904,645.75,Kingston Advocacy Group,Invoice,Community support
Adult Social Services ,20180913,646.50,Dynavour Care Services Limited,Invoice,Supported Living
Adult Social Services ,20180927,647.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,647.81,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180913,648.00,Guardian Industrial Doors Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180927,649.94,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180913,652.00,REDACTED PERSONAL DATA,Invoice,Building Regulation Fees
Adult Social Services ,20180927,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180911,658.68,Sons of Divine ProvidenceT/a O,Invoice,Day Care
Housing & Regeneration,20180914,663.60,A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20180927,664.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,664.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,666.36,Cartridge Save Ltd,Invoice,Stationery
Adult Social Services ,20180911,666.72,Camphill Milton Keynes Comm Lt,Invoice,Day Care
Adult Social Services ,20180925,666.72,Camphill Milton Keynes Comm Lt,Invoice,Day Care
Adult Social Services ,20180927,666.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,668.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180928,669.74,Universal Electrix Ltd,Invoice,"Vehicle Repairs, Maintenance"
Chief Executives ,20180907,670.46,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Housing & Regeneration,20180927,672.00,A.D.M.I Doors Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180904,672.00,Action First Recruitment Ltd,Invoice,Community support
Adult Social Services ,20180927,672.00,Blue Arrow Transport Ltd (BATs,Invoice,Other Minor Contract Payments
Adult Social Services ,20180927,677.30,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20180906,678.00,Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services ,20180921,678.00,Gaffey Technical Services Ltd,Invoice,Materials
Adult Social Services ,20180927,678.10,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,680.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,683.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,684.26,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180919,687.00,Titan Elevators Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20180918,687.60,Nursing & Hygiene Maintenance,Invoice,Equipment
Adult Social Services ,20180927,691.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180911,692.40,CILIP,Invoice,Training
Environment & Community Services ,20180927,692.62,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20180927,692.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,693.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,694.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,694.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180904,696.00,Latis Scientific Ltd,Invoice,Fixtures & Fittings
Adult Social Services ,20180927,696.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180906,697.00,CORE HEALTH & FITNESS TRADING ,Invoice,Equipment
Adult Social Services ,20180918,699.36,PARKER CARS LIMITED,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180927,711.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,713.09,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180906,714.00,Daikin Applied Service,Invoice,Property Maintenance 
Adult Social Services ,20180927,714.59,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180920,718.42,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180906,719.04,Hitched Limited,Invoice,Advertising / Publicity
Environment & Community Services ,20180918,720.00,Proinsight Research Limited,Invoice,Consultants Fees
Adult Social Services ,20180927,720.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,721.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,723.19,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,726.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180913,727.10,KINGSFIELD COMPUTER PRODUCTS L,Invoice,Hardware purchases
Adult Social Services ,20180904,727.20,WHEEL GET YOU THERE LTD,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180924,730.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,730.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,732.00,PPK SERVICES LTD,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180927,732.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180921,733.68,MAIL SOLUTIONS UK LTD,Invoice,Printing 
Adult Social Services ,20180918,734.40,Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180927,739.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180913,739.20,Dawn Creations Limited,Invoice,Consultants Fees
Adult Social Services ,20180927,740.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180920,750.00,Progressive Floor Surfaces Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20180927,752.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180927,753.89,Hayden Green,Invoice,Property Maintenance 
Adult Social Services ,20180927,755.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,758.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180907,760.80,P Goddard & Sons Ltd,Invoice,CAPEXP Capital grants
Adult Social Services ,20180919,761.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180927,762.00,AFS Security Ltd,Invoice,Security & Fire Protection
Environment & Community Services ,20180927,772.50,J P LENNARD LTD,Invoice,Materials
Adult Social Services ,20180927,775.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180927,780.00,Frankham Risk Management Servi,Invoice,Property Maintenance 
Environment & Community Services ,20180918,780.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20180924,780.00,KISMET GARAGE EQUIPMENT UK LTD,Invoice,Equipment
Environment & Community Services ,20180919,780.96,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180927,782.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,783.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,788.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180925,789.60,Aston Colour Press Ltd.,Invoice,Printing 
Adult Social Services ,20180919,790.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,793.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180906,798.62,Colsen Industries Ltd,Invoice,Materials
Adult Social Services ,20180927,800.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180927,801.00,Richmond Furniture Scheme,Invoice,Social Fund Payments
Adult Social Services ,20180927,802.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180918,804.38,LAFARGE TARMAC TRADING LTD,Invoice,Materials
Adult Social Services ,20180927,807.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,807.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,809.41,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,809.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,809.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,809.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180906,810.00,Jordan Fitness,Invoice,Training
Adult Social Services ,20180927,810.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,815.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180910,816.00,Beaver Tool Hire Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180927,818.45,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20180907,818.62,Continental Landscapes Ltd,Invoice,Equipment
Adult Social Services ,20180927,819.20,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,820.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180920,820.83,APETITO UK LTD,Invoice,ACS Meals Contract
Housing & Regeneration,20180927,823.80,Registered Gas Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180920,828.00,FOA ECOLOGY LTD,Invoice,General Grounds Maintenance
Adult Social Services ,20180927,828.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180912,834.00,Jumping Jacks Chichester Ltd,Invoice,Equipment
Adult Social Services ,20180927,840.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,841.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,842.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,846.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,849.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,852.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,857.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180928,859.20,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20180914,859.98,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20180927,861.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,864.67,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180928,865.00,St Richard Reynolds School,Invoice,Transfers to Schools
Adult Social Services ,20180927,865.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,868.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180907,869.45,Chambers Engineering Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180927,869.81,REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180913,870.00,AFS Security Ltd,Invoice,Security & Fire Protection
Environment & Community Services ,20180920,870.40,J P LENNARD LTD,Invoice,Equipment
Adult Social Services ,20180927,871.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,872.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180918,876.72,INSTARMAC GROUP PLC,Invoice,Materials
Housing & Regeneration,20180903,879.98,R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20180919,879.98,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20180927,881.59,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,882.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180927,885.00,The Paradise Road Practice,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,885.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,886.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180906,889.26,PRESERVATION EQUIPMENT LTD,Invoice,Other Office Expenses
Housing & Regeneration,20180920,890.60,Rexel (UK) LTD,Invoice,Property Maintenance 
Adult Social Services ,20180925,892.80,Blue Arrow Transport Ltd (BATs,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180906,892.80,Blue Arrow Transport Ltd (BATs,Invoice,Other Minor Contract Payments
Adult Social Services ,20180927,893.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180920,894.00,T Mohan ,Invoice,Property Maintenance 
Adult Social Services ,20180918,894.00,Action First Recruitment Ltd,Invoice,Occupational Health Doctors
Adult Social Services ,20180912,896.00,Walsingham Support Ltd,Invoice,Supported Living
Housing & Regeneration,20180927,898.00,Print Direct Solutions,Invoice,Printing 
Housing & Regeneration,20180914,898.72,Tryway Properties Ltd Rent,Invoice,Service Charges
Environment & Community Services ,20180918,900.00,We Support IT Solutions Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration,20180924,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,911.62,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180921,912.00,Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180913,915.00,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Adult Social Services ,20180927,915.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180920,922.08,Swim England Trading Ltd,Invoice,Materials
Housing & Regeneration,20180924,925.00,A Sullivan (Builders) Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,925.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,925.00,Rosetree Properties Limited,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,926.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,926.68,REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180911,929.00,Print Direct Solutions,Invoice,Printing 
Resources,20180910,930.00,Otech Ltd,Invoice,Software Maintenance
Adult Social Services ,20180919,930.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,931.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180914,933.60,Parker Car Service,Invoice,Other Minor Contract Payments
Housing & Regeneration,20180928,937.03,Dawsonrentals Vans Ltd,Invoice,Fuel
Adult Social Services ,20180927,938.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180911,943.96,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180911,944.00,Watchdog Locksmiths Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20180927,944.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,945.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180927,945.00,PH Water Technologies LTD,Invoice,Property Maintenance 
Adult Social Services ,20180927,945.37,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180927,945.65,St Mary's Church Hampton,Invoice,Contribution to Churches
Housing & Regeneration,20180904,948.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Property Maintenance 
Housing & Regeneration,20180924,950.00,Barnes Methodist Church,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
