Directorate,Type of Expenditure,Supplier,�,Invoice/card
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,567.68,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,568.50,Invoice
Adult and Community Services,Other PH Contracts,Alere Limited,568.68,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,570.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,574.40,Invoice
Environment,External Printing,Commercial Colour Press Ltd,575.00,Invoice
Finance and Corporate Services,Security,Chubb Fire & Security Ltd,576.75,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,577.88,Invoice
Environment,Vehicle Workshop,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,584.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,585.00,Invoice
Environment,Other Materials,Finaids Ltd,585.50,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,586.06,Invoice
Finance and Corporate Services,External Consultants,The Association of Electoral Admins,587.50,Invoice
Adult and Community Services,Employee Training Ex,Lime Legal Limited,590.00,Invoice
Environment,Energy - Gas,Kent County Council,593.11,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,594.52,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Environment,Furniture & Equipment,Richard Guymer T/A Fit-Tek,596.40,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Finance and Corporate Services,External Consultants,Shan Rixon,600.00,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,600.34,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,608.60,Invoice
Adult and Community Services,Equipment /Furniture Purchase,currys online,608.97,Card
Finance and Corporate Services,Property Maint - Other,SMITH OF DERBY LTD,611.00,Invoice
Adult and Community Services,Expenses Miscellaneous Other,keep able,611.26,Card
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,620.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,627.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,630.26,Invoice
Environment,Employee Training Ex,PASS Training Consultancy Ltd,632.02,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,640.00,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Environment,Highways Maintenance,F M Conway Limited,645.14,Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,650.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,650.00,Invoice
Adult and Community Services,property Maintenance,Carpet Mart Ltd,652.50,Invoice
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Card
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Card
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,655.00,Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,658.33,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,660.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,664.60,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,666.30,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,667.00,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Environment,External Printing,Impress Print Services,669.00,Invoice
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,672.00,Invoice
Environment,Employee Training Ex,Skills Training Centre Ltd,675.00,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,678.50,Invoice
Environment,Property Maint - Other,Whitepack Network Services,684.00,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,687.00,Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,687.00,Invoice
Environment,Employee Training Ex,The Rapid Results College Ltd,688.50,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,690.00,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,690.83,Invoice
Adult and Community Services,Other PH Contracts,Alere Limited,692.50,Invoice
Environment,Property Maint - Other,Titan Elevators Ltd,698.46,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,699.75,Invoice
Finance and Corporate Services,Publicity Expenses,Archer Signs Ltd,700.00,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,700.00,Invoice
Finance and Corporate Services,Computer Maintenance,Sec-1 Ltd,700.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,705.73,Invoice
Environment,Performing Rights,UkActive,708.75,Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,715.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,716.00,Invoice
Education Children's & Cultural Services,Additional SEN,Nelson Primary School,716.00,Invoice
Adult and Community Services,Delayed Discharge,Kingston Hospital NHS Trust,720.00,Invoice
Environment,Minor Contract Payment,Media Blaze Group Ltd T/A Lion,720.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,721.00,Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,722.40,Invoice
Environment,CPZ Zone Extensions,F M Conway Limited,728.89,Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,738.20,Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,746.90,Invoice
Environment,Furniture & Equipment,Clive Barford Ltd,750.00,Invoice
Environment,Miscellaneous Expenses,Greatbatch Limited,750.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,751.40,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,759.00,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,760.00,Invoice
Adult and Community Services,Home Care,United Response,767.02,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Environment,Other Materials,Pama Sign Service Ltd,775.59,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,775.68,Invoice
Environment,Internal Postal Ser,Liberty Printers,779.21,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,779.70,Invoice
Environment,Minor Contract Payment,Greatbatch Limited,780.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,792.50,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,792.92,Invoice
Environment,Highways Maintenance,F M Conway Limited,796.35,Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,800.00,Invoice
Environment,Furniture & Equipment,Clive Barford Ltd,800.00,Invoice
Environment,External Consultants,Gillieron Scott Acoustic Design Ltd,800.00,Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,800.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,804.00,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,804.50,Invoice
Environment,Vehicle Hire,Burnt Tree Group Ltd,805.20,Invoice
Environment,Highways Maintenance,F M Conway Limited,808.54,Invoice
Adult and Community Services,Furniture & Equipment,Nursing & Hygiene Supplies,819.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,828.00,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,830.86,Invoice
Adult and Community Services,Other PH Contracts,Alere Limited,831.00,Invoice
Adult and Community Services,Day Care,warner leisure htls bkng,833.33,Card
Environment,External Consultants,Foster Wilson Architects LLP,840.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,843.98,Invoice
Environment,Computer Maintenance,TRIBAL EDUCATION LIMITED,850.00,Invoice
Environment,Software Licences,TRIBAL EDUCATION LIMITED,850.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,852.00,Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,852.52,Invoice
Environment,Furniture & Equipment,V.O.R Services Ltd,854.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,859.80,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,860.80,Invoice
Environment,External Printing,Aston Colour Press Ltd.,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Employee Training Ex,Ocean Media Group Ltd,870.00,Invoice
Environment,Energy - Electricity,Southern Electric PLC,882.19,Invoice
Adult and Community Services,Home Care,United Response,892.50,Invoice
Education Children's & Cultural Services,Network Infrastructure,Virgin Media Payments Ltd,892.60,Invoice
Environment,Property Maint - Other,Cordell Engineering Limited,900.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Wembley) Ltd,900.00,Invoice
Environment,Subscriptions,Freight Transport Association,907.00,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Environment,Vehicular Crossing,F M Conway Limited,913.71,Invoice
Environment,Property Main-Progam,Atkins Limited,918.00,Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,920.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,927.40,Invoice
Adult and Community Services,Project Expenses,Voice Ability,928.00,Invoice
Adult and Community Services,Agency Staff,Paula Parke,930.00,Invoice
Environment,Vehicle Workshop,HSBC Invoice Finance (Uk) Ltd,930.65,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00,Invoice
Finance and Corporate Services,Library Books,Select Music and Video,959.00,Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,960.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,961.08,Invoice
Finance and Corporate Services,Purchase of Admin Services,Imagine Co-operative Childcare,972.00,Invoice
Environment,Internal Postal Ser,Liberty Printers,972.49,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,975.83,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,975.83,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,975.84,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,977.66,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,977.67,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,977.67,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,977.93,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,978.00,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,981.79,Invoice
Adult and Community Services,Home Care,United Response,984.38,Invoice
Adult and Community Services,Home Care,Crossroads Care,988.35,Invoice
Adult and Community Services,Home Care,Crossroads Care,988.35,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,990.00,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,994.84,Invoice
Finance and Corporate Services,Publicity Expenses,Customer Contact Association,"1,000.00",Invoice
Environment,Furniture & Equipment,Teddington School,"1,000.00",Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,015.00",Invoice
Education Children's & Cultural Services,Brought Professional,Hestia Housing and Support,"1,015.34",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"1,018.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,020.32",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,026.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,038.32",Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,038.36",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,045.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,052.10",Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,"1,053.17",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,067.00",Invoice
Environment,External Consultants,RT Professional Consultancy Ltd,"1,070.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,080.00",Invoice
Finance and Corporate Services,Software Licences,Oracle Corporation UK Ltd,"1,080.77",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Home Care,United Response,"1,098.12",Invoice
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,"1,104.18",Invoice
Adult and Community Services,Minor Contract Payment,Medequip Assistive Technology Ltd.,"1,104.31",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,105.00",Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,"1,114.12",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,"1,123.20",Invoice
Adult and Community Services,Home Care,United Response,"1,126.50",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"1,127.52",Invoice
Environment,Employee Training Ex,The Rapid Results College Ltd,"1,129.50",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,158.71",Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,163.55",Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,"1,170.00",Invoice
Environment,Legal Fees,BRE LTD,"1,170.00",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"1,175.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,184.45",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,201.15",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,203.00",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,232.10",Invoice
Environment,External Printing,Office Depot UK Limited,"1,233.80",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,237.20",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,241.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,245.45",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,260.00",Invoice
Adult and Community Services,Agency Staff,Bluebird Care,"1,260.60",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,265.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,283.00",Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,285.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,285.12",Invoice
Environment,Property Maint - Other,Whitepack Network Services,"1,293.99",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,296.00",Invoice
Education Children's & Cultural Services,Property Maint - Add,Progressive Floor Surfaces Ltd,"1,298.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,300.00",Invoice
Education Children's & Cultural Services,Independent Schools,Eleonora Quinti,"1,309.50",Invoice
Environment,Staff Advertising,Penna PLC,"1,325.00",Invoice
Environment,Project Expenses,Chapel Royal Hampton Court Palace,"1,342.00",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,350.00",Invoice
Environment,Computer Equipment,Steve Wagstaff Consulting,"1,351.35",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Project Expenses,Thinking Works,"1,360.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,368.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,368.00",Invoice
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00",Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,Three Wings Trust,"1,379.40",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,392.46",Invoice
Environment,Minor Contract Payment,City Of London,"1,394.56",Invoice
Finance and Corporate Services,Computer Maintenance,Sec-1 Ltd,"1,400.00",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Environment,Agency Staff,Michael Page International,"1,400.56",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,402.00",Invoice
Environment,Property Maint - Other,Twickenham Alive (Ice Rink) Ltd,"1,410.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,420.18",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,426.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,426.00",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,430.15",Invoice
Finance and Corporate Services,Furniture & Equipment,Norseman Direct Limited,"1,440.00",Invoice
Environment,Road Markings contract,F M Conway Limited,"1,442.70",Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,"1,448.15",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,454.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,460.31",Invoice
Environment,ALG/TEC Car parking,City Of London,"1,500.00",Invoice
Finance and Corporate Services,Transport Contract,Momart Limited,"1,525.00",Invoice
Environment,Grounds Maint-Paths,Continental Landscapes Ltd,"1,538.92",Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart,"1,541.25",Invoice
Environment,Property Maint - Add,Wetton Cleaning Services Ltd,"1,560.00",Invoice
Environment,Structural Calculation,STM Environmental Ltd,"1,571.35",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,External Consultants,Theorize Limited,"1,600.00",Invoice
