Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77
Education Children's & Cultural Services,Furniture & Equipmen,J P Lennard Ltd,561.60
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,564.49
Education Children's & Cultural Services,External Consultants,Miriam Baez,565.00
Finance and Corporate Services,Mobile Phones,DV02 Limited,565.36
Education Children's & Cultural Services,Equipment /Furniture Purchase,ikea shop online cnp,566.67
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,569.08
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,570.00
Education Children's & Cultural Services,Newspapers and Periodicals,ISubscribe Ltd,570.09
Education Children's & Cultural Services,Pymnts to Prvdr trai,Epilepsy Active Training Services,571.40
Education Children's & Cultural Services,Catering Vending,HSBC Invoice Finance (Uk) Ltd,576.00
Environment,Laundry,The Sunlight Service Group Ltd,581.04
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),581.07
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,585.69
Adult and Community Services,Furniture & Equipmen,Meiko UK Limited,586.10
Adult and Community Services,Home Care,Crossroads Care,588.58
Education Children's & Cultural Services,Employee Training Ex,Richmond Adult Community College,588.75
Education Children's & Cultural Services,Employee Training Ex,Richmond Adult Community College,588.75
Education Children's & Cultural Services,Employee Training Ex,Richmond Adult Community College,588.75
Education Children's & Cultural Services,Employee Training Ex,Richmond Adult Community College,588.75
Adult and Community Services,Non Central Phones,Care Monitoring 2000 LTD,590.50
Education Children's & Cultural Services,Energy - Electricity,Kent County Council(Kcs),590.89
Education Children's & Cultural Services,Home Care,Crossroads Care,591.80
Environment,Food Legislation,Osborne Richardson,591.95
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,592.00
Education Children's & Cultural Services,Grants to Nurseries,Mrs E Allen T/A Hollygrove,594.80
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,595.00
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,595.00
Adult and Community Services,Employee Training Ex,Acuity Training Ltd,595.00
Finance and Corporate Services,Mobile Phones,Everything Everywhere Limited,596.44
Education Children's & Cultural Services,Subscriptions,Fostering Network,598.00
Environment,Water Rates,Thames Water Utilities Limited,599.44
Environment,Grounds Maint-Play,Record RSS Ltd,599.72
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,599.89
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Environment,Community Initiative,Barn Elms Sports Trust,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,600.00
Finance and Corporate Services,Employee Training Ex,Modern Mindset Ltd,600.00
Education Children's & Cultural Services,External Consultants,Charlotte Tupper,600.00
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,600.00
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,600.00
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,600.00
Environment,Minor Contract Payment,Oconn Ltd ta The Greyhound,600.00
Environment,Minor Contract Payment,Hillcrest Catering Co Ltd,600.00
Environment,Minor Contract Payment,Brouge Bistros Ltd,600.00
Environment,Minor Contract Payment,Bull's Head,600.00
Environment,Minor Contract Payment,Kew Community Trust,600.00
Environment,Minor Contract Payment,The Adelaide,600.00
Environment,Minor Contract Payment,Dog Day Pubs Ltd,600.00
Environment,Minor Contract Payment,TFC Leisure Ltd t/a,600.00
Environment,Minor Contract Payment,Jemma Swallow T/A The Tea Box,600.00
Environment,Minor Contract Payment,The Ham Brewery Tap,600.00
Environment,Minor Contract Payment,Mrs R McHardy T/a Cambridge Gdns Ca,600.00
Adult and Community Services,Miscellaneous Expenses,Advocacy Trust Gloucestershire,600.00
Education Children's & Cultural Services,Other Miscellaneous,S Lace,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Smart Training,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Medi Aid (UK) Ltd,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,600.00
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,600.40
Environment,Vehicular Crossing,F M Conway Limited,601.97
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,603.58
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,605.64
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,606.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,RB Health and Safety Solutions Ltd,608.05
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,610.00
Adult and Community Services,Residential Care,Deepdene Care Limited,610.36
Environment,Highway Materials,Pama Sign Service Ltd,613.31
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,613.75
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,616.44
Adult and Community Services,Data Archiving,Secure Scanning Solutions Ltd,617.60
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,618.40
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,620.00
Education Children's & Cultural Services,Grants to Nurseries,London Borough of Hounslow,622.20
Environment,Water Rates,Thames Water Utilities Limited,625.12
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,625.31
Education Children's & Cultural Services,Premises Security,G D Security Systems Ltd,628.00
Environment,Miscellaneous Expenses,Office Depot UK Limited,629.20
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,629.77
Environment,CPZ Zone Extensions,F M Conway Limited,629.89
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Adult and Community Services,Community Initiative,Local Housing Allowance Project,630.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Squirrels Day Nursery,630.00
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,630.00
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,630.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,633.00
Education Children's & Cultural Services,Miscellaneous Expenses,PHS Group Ltd,633.94
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,640.00
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,640.50
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Computing Computer Equipment,currys superstore,641.65
Education Children's & Cultural Services,Furniture & Equipmen,Charlton Park Academy,642.25
Environment,Vehicular Crossing,F M Conway Limited,644.06
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,645.54
Environment,Street Lighting 3/4,UK Power Networks (Operations),647.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,650.00
Education Children's & Cultural Services,Employee Training Ex,The Duke of Edinburgh's Award,650.00
Education Children's & Cultural Services,Employee Training Ex,Professor David Shemmings,650.00
Education Children's & Cultural Services,Employee Training Ex,Professor David Shemmings,650.00
Education Children's & Cultural Services,External Consultants,Mary Herbert,650.00
Education Children's & Cultural Services,Equipment /Furniture Purchase,office depot,650.74
Education Children's & Cultural Services,School Governor,Robbins Training and,652.40
Education Children's & Cultural Services,School Governor,Robbins Training and,652.40
Adult and Community Services,Stray Dogs Contract,SDK ENVIRONMENTAL LTD,655.00
Environment,Vehicular Crossing,F M Conway Limited,655.40
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,655.95
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,657.61
Adult and Community Services,Stray Dogs Contract,WOODLANDS ANIMAL CARE LIMITED,660.00
Education Children's & Cultural Services,Local Activities,Assessment & Qualifications,660.90
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,662.62
Adult and Community Services,Home Care,HFH Homecare Ltd,662.87
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,664.28
Environment,Vehicle Workshop,Dennis Eagle Ltd,664.98
Education Children's & Cultural Services,Pymnts to Prvdr trai,Mr J T Epps,665.00
Education Children's & Cultural Services,Property Main-Progam,Jane Davies Conservation,665.20
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Environment,External Printing,Wellington Press (UK) Ltd,669.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,670.00
Finance and Corporate Services,External Printing,Facilities & Corporate Solutions,670.48
Adult and Community Services,Furniture & Equipmen,Greenham Trading Ltd,672.15
Education Children's & Cultural Services,Local Activities,Rollapaluza Ltd,673.00
Education Children's & Cultural Services,Leaving Care,Alan Reid,675.00
Environment,Richmond in Bloom,Windowflowers Limited,675.00
Environment,Road Markings contract,G & W Auto Recovery Service Ltd,675.00
Adult and Community Services,Home Care,HFH Homecare Ltd,677.18
Adult and Community Services,Home Care,HFH Homecare Ltd,677.18
Education Children's & Cultural Services,Non Contract Clean,Wetton Cleaning Services Ltd,678.64
Adult and Community Services,ASB Interventions,Westco Trading Ltd,680.00
Environment,Computer Maintenance,Shering Weighing Group Limited,680.00
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,680.00
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,680.55
Environment,Street Lighting 3/4,May Gurney Limited,685.94
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Adult and Community Services,Home Care,Bluebird Care,686.90
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,687.02
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,687.12
Education Children's & Cultural Services,External Printing,KA Wilson Ltd,687.50
Education Children's & Cultural Services,Independent Schools,Crossroads Care,688.64
Finance and Corporate Services,External Donations,Mayors Appeal Fund,690.00
Environment,Nature Conservation,PETER ADAMS AND ASSOCIATES,690.00
Environment,Parking Voucher,"European Parking,Solutions Ltd",690.44
Education Children's & Cultural Services,Brought Professional,Trinity College London,693.00
Environment,Direct Transport Hired Transport Costs,royal mail,693.00
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Adult and Community Services,Non Central Phones,Care Monitoring 2000 LTD,694.20
Environment,Food Legislation,Osborne Richardson,694.30
Education Children's & Cultural Services,Transfers to Schools,Buckingham Primary School,694.80
Finance and Corporate Services,Conference Expenses,The Association of Electoral Admins,695.00
Education Children's & Cultural Services,Home Care,Crossroads Care,699.40
Education Children's & Cultural Services,Home Care,Crossroads Care,699.40
Adult and Community Services,Home Care,Crossroads Care,699.64
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700.00
Environment,Computer Maintenance,Shering Weighing Group Limited,700.00
Education Children's & Cultural Services,Employee Training Ex,ONE TIME,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Environment,Minor Contract Payment,Mr W R Stanley T/A W R Stanley,700.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,CAPITA BUSINESS SERVICES LTD,700.00
Adult and Community Services,Non Central Phones,Care Monitoring 2000 LTD,705.30
Adult and Community Services,Home Care,HFH Homecare Ltd,705.80
Adult and Community Services,Home Care,HFH Homecare Ltd,705.80
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,712.00
Education Children's & Cultural Services,Computing Computer Equipment,specialist computer centr,712.44
Environment,External Printing,Wellington Press (UK) Ltd,713.00
Adult and Community Services,Expenses Celebration Event,capital hire-com ltd,717.00
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,717.80
Adult and Community Services,property Maintenance,J W Warden,720.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,720.75
Education Children's & Cultural Services,Pymnts to Prvdr trai,Matilda Johansson Ltd,722.00
Adult and Community Services,Employee Training,SKU Consultancy & Training,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Education Children's & Cultural Services,Meeting Refreshments,Mrs N J S Monk t/a,726.00
Education Children's & Cultural Services,Grants to Nurseries,Sunshine Nursery,728.40
Education Children's & Cultural Services,Grants to Nurseries,Asquith Nurseries Ltd,732.00
Education Children's & Cultural Services,Expenses Permit Fees,currys superstore,733.37
Environment,Vehicular Crossing,F M Conway Limited,733.67
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,733.95
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Open University,735.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Collis Fun Club,742.50
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,748.00
Education Children's & Cultural Services,Third Party Payments Local Activities,the ambassadors theatr,749.17
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,749.40
Environment,Employee Training Ex,Royal Borough Of Kingston,750.00
Education Children's & Cultural Services,Exhibition Equipment,R B S Invoice Finance Limited,750.00
Education Children's & Cultural Services,Grants to Nurseries,West Thames College,750.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,750.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,750.00
Environment,Food Legislation,Osborne Richardson,754.45
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,758.00
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Education Children's & Cultural Services,Miscellaneous Expenses,ONE TIME,760.00
Adult and Community Services,Home Care,Crossroads Care,760.70
Environment,Fixtures & Fittings Fixtures,bei lighting,764.00
Environment,Grounds Maint-Play,Record RSS Ltd,764.49
Environment,Nature Conservation,The Knotweed Company Ltd,765.00
Environment,Entertainment Licence,The Performing Right Society Ltd,766.81
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,768.60
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Leyton) Ltd,770.00
Environment,Food Legislation,Osborne Richardson,770.45
Education Children's & Cultural Services,Computing Computer Equipment,apple online store gbp,773.00
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,773.60
Environment,Highways Maintenance,ABN AMRO Commercial Finance,775.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,776.00
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,777.00
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,778.40
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,780.00
Adult and Community Services,Employee Training,Independent Social Care Solutions L,785.00
Environment,Entertainment Licence,The Performing Right Society Ltd,785.54
Education Children's & Cultural Services,Library Books,Nielsen Book Services Ltd,787.50
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery Teddington LLP,789.10
Environment,Highway Materials,ASD Metal Services Limited,791.40
Environment,Highway Materials,ASD Metal Services Limited,791.40
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,793.00
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,793.00
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,793.00
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,793.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Ltd,793.00
Education Children's & Cultural Services,Grants to Nurseries,TREASURED TIME PRE SCHOOL,793.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,793.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,793.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,793.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,793.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,793.00
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,793.00
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,793.00
Environment,Grounds Maintenance,J C M Locksmiths Ltd,793.08
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,797.33
Education Children's & Cultural Services,Employee Training Ex,CAPITA BUSINESS SERVICES LTD,798.00
Environment,Vehicular Crossing,F M Conway Limited,798.21
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,798.28
Environment,Food Legislation,Osborne Richardson,799.45
Adult and Community Services,Home Care,Crossroads Care,799.58
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800.00
Education Children's & Cultural Services,Residential Care,The Sheiling School,800.00
Education Children's & Cultural Services,Residential Care,The Sheiling School,800.00
Environment,Resurfacing and Pat,F M Conway Limited,804.03
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,804.43
Education Children's & Cultural Services,Stationery & Office,PCS Business Systems Ltd,804.67
Environment,Richmond in Bloom,Windowflowers Limited,805.00
Adult and Community Services,Home Care,Crossroads Care,805.12
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,GovNet Communications,810.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,810.43
Adult and Community Services,Home Care,Bluebird Care,810.70
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,814.80
