﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20181128,573.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,574.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,574.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,575.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,577.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181114,577.50,Able 2 Occupational Therapy Se,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20181129,579.60,ClickON IT London Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration,20181130,580.00,Reliable Moves,Invoice,Miscellaneous Expenses
Environment & Community Services ,20181101,581.81,F M Conway Limited,Invoice,Highways Maintenance Con
Adult Social Services ,20181128,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181113,584.40,West London Security Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,585.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181127,585.08,Caremark Chichester,Invoice,Home Care
Environment & Community Services ,20181115,588.00,The Graphic Company,Invoice,Materials
Chief Executives ,20181106,589.80,Worcestershire Medal Service L,Invoice,Miscellaneous Income
Housing & Regeneration,20181107,590.00,DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Adult Social Services ,20181128,593.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181113,594.00,Firecheck Contracts Ltdc`,Invoice,Property Maintenance 
Adult Social Services ,20181128,594.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181122,596.40,Dawn Creations Limited,Invoice,General Contract Work
Adult Social Services ,20181128,597.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181129,600.00,Abracadabra Disco Sales & Hire,Invoice,Venue & facilities hire
Environment & Community Services ,20181120,600.00,The Conservation Volunteers,Invoice,CAPEXP Professional Fees
Chief Executives ,20181128,600.00,YMCA St Paul's Group,Invoice,Other Minor Contract Payments
Resources,20181102,600.00,YMCA St Paul's Group,Invoice,Rents
Housing & Regeneration,20181120,602.17,Omega Red,Invoice,Other Minor Contract Payments
Adult Social Services ,20181128,603.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181107,604.80,Dawn Creations Limited,Invoice,Consultants Fees
Adult Social Services ,20181128,604.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,609.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181129,610.00,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Environment & Community Services ,20181114,612.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20181128,612.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration,20181106,612.00,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181128,613.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181120,613.80,SHARPE PRITCHARD LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181128,614.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181102,614.99,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20181108,615.33,APETITO UK LTD,Invoice,ACS Meals Contract
Housing & Regeneration,20181127,616.10,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Adult Social Services ,20181128,616.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181115,622.86,Changkon Ltd T/A Pirtek Islewo,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181129,625.50,Antalis Ltd,Invoice,Photocopying
Housing & Regeneration,20181128,625.50,Antalis Ltd,Invoice,Stationery
Environment & Community Services ,20181102,625.51,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20181120,626.50,INSTARMAC GROUP PLC,Invoice,Materials
Adult Social Services ,20181128,628.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181122,630.72,W F HOWES LTD,Invoice,Library Books 
Adult Social Services ,20181129,635.11,PREPAID FINANCIAL SERVICES,Invoice,Other Minor Contract Payments
Adult Social Services ,20181128,635.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,636.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181122,637.96,Hayden Green,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20181128,639.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,639.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181112,642.98,REDACTED PERSONAL DATA,Invoice,Business Permits
Housing & Regeneration,20181109,645.19,PHS Compliance,Invoice,Property Maintenance 
Environment & Community Services ,20181120,646.72,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20181128,647.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181115,647.35,APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services ,20181128,647.81,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,647.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181122,648.00,Gabrielle Browne,Invoice,Sport Coaching
Adult Social Services ,20181128,649.94,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181129,660.00,Aruna Ravithasan,Invoice,Materials
Environment & Community Services ,20181121,660.00,Matlock Communications Ltd,Invoice,Sales
Housing & Regeneration,20181122,660.00,Powercor Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181129,660.80,WORKSHOP 305,Invoice,Day Care
Adult Social Services ,20181128,664.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,664.29,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181129,666.72,Camphill Milton Keynes Comm Lt,Invoice,Day Care
Adult Social Services ,20181128,666.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181114,669.77,BANNER GROUP LTD,Invoice,Printing 
Housing & Regeneration,20181122,670.96,Cowley Security Locksmiths,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181120,672.00,West London Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20181122,674.12,Rexel (UK) LTD,Invoice,Materials
Housing & Regeneration,20181128,674.40,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181127,675.00,Chris Brown,Invoice,Sport Coaching
Adult Social Services ,20181128,677.30,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181128,678.10,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,680.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181114,682.00,Richmond Furniture Scheme,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20181128,683.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181106,684.00,Action First Recruitment Ltd,Invoice,Consultants Fees
Housing & Regeneration,20181107,684.00,Indigo Promotions Limited,Invoice,Printing 
Adult Social Services ,20181128,684.26,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20181101,690.00,Bonwyke Ltd,Invoice,Removals And Reorganisations
Adult Social Services ,20181128,691.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,692.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,693.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,694.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,694.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181114,696.00,Latis Scientific Ltd,Invoice,Materials
Housing & Regeneration,20181116,696.00,PORTERS PEST CONTROL LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,696.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181120,700.00,Bella Millon,Invoice,Consultants Fees
Environment & Community Services ,20181129,700.00,Hugh Harvey-Kelly T/A HK Coach,Invoice,Sport Coaching
Environment & Community Services ,20181128,700.78,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services ,20181128,702.68,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,708.39,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181101,709.00,Print Direct Solutions,Invoice,Printing 
Adult Social Services ,20181128,711.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,712.80,Hampton School (incorp Denmead,Invoice,Nursery Budget Share
Adult Social Services ,20181128,714.59,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181109,716.94,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Environment & Community Services ,20181101,718.80,Hitched Limited,Invoice,Advertising / Publicity
Adult Social Services ,20181128,720.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,721.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,723.19,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181130,725.00,F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181127,725.71,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20181128,726.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181126,730.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,730.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181121,730.88,CORDWALLIS GROUP,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181107,732.00,Blue Arrow Transport Ltd (BATs,Invoice,Accessible Transport Services 
Environment & Community Services ,20181107,732.00,Goodyear Dunlop Tyres UK Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20181128,732.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181115,735.60,P Goddard & Sons Ltd,Invoice,Other Office Expenses
Adult Social Services ,20181128,739.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181101,739.75,EDF ENERGY CUSTOMERS PLC,Invoice,Energy - Electricity
Adult Social Services ,20181128,740.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181129,742.68,Digital ID,Invoice,Stationery
Environment & Community Services ,20181105,744.00,LRSA,Invoice,Training
Chief Executives ,20181116,744.99,Peter Gaslin,Invoice,Legal & Court Fees 
Housing & Regeneration,20181106,745.20,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181130,746.74,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Environment & Community Services ,20181122,749.72,Colsen Industries Ltd,Invoice,Materials
Environment & Community Services ,20181128,750.00,Kerry Nixon,Invoice,Consultants Fees
Environment & Community Services ,20181121,750.74,Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20181128,752.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181121,752.40,DEBA UK LTD,Invoice,Property Maintenance 
Adult Social Services ,20181128,755.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,758.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181105,763.20,WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181119,764.40,West London Security Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20181108,768.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20181129,768.37,The Graphic Company,Invoice,Car Park Improvements
Housing & Regeneration,20181108,774.00,Print Direct Solutions,Invoice,Printing 
Adult Social Services ,20181128,774.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,775.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,777.60,Danica Awoye,Invoice,Nursery Budget Share
Adult Social Services ,20181106,777.60,Little Forest Folk Too Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181106,777.60,Russian Language Nursery Schoo,Invoice,Nursery Budget Share
Environment & Community Services ,20181122,778.58,NETWORK RAIL INFRASTRUCTURE,Invoice,Highways Maintenance Con
Housing & Regeneration,20181122,780.00,DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Chief Executives ,20181108,780.00,IN-TRAC,Invoice,Training
Adult Social Services ,20181128,782.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,783.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181114,783.60,Transport Planning Practice Lt,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20181120,785.00,Fumex Ltd,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20181106,787.50,Bright Beginnings Day Nurserie,Invoice,Nursery Budget Share
Environment & Community Services ,20181108,787.50,Chris Brown,Invoice,Sport Coaching
Adult Social Services ,20181128,789.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181122,790.78,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181122,792.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20181128,793.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181107,796.70,Woburn Chemicals Ltd,Invoice,Materials
Environment & Community Services ,20181108,798.00,Blue Box Batteries Ltd,Invoice,Car Park Improvements
,20181121,799.00,Cyclescheme Limited,Invoice,Salary Sacrifice - Cycle Loan 
Environment & Community Services ,20181122,799.04,Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration,20181113,799.97,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20181106,800.00,The Cedars Care Home (Ashford),Invoice,Respite Care
Resources,20181119,800.40,CFH Docmail Ltd,Invoice,Stationery
Adult Social Services ,20181128,807.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,807.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,809.41,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181106,809.76,Reading Borough Council,Invoice,Day Care
Adult Social Services ,20181128,809.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,809.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,809.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,810.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181127,810.66,Crossroads Care,Invoice,Home Care
Adult Social Services ,20181128,818.45,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181128,819.20,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181122,819.36,W M Smith & Sons (Barnard Cast,Invoice,Car Park Improvements
Chief Executives ,20181108,820.00,Dr VNP Sinha,Invoice,Third Party Pymt - Health
Housing & Regeneration,20181106,820.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,820.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181129,820.91,VOLVO GROUP UK LTD (T/A VOLVO ,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181106,823.76,Ergro Technical Services Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20181114,827.48,Belron UK Ltd T/a Autoglass,Invoice,Internal Vehicle Charges
Adult Social Services ,20181128,828.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181102,830.18,NAS SERVICES LIMITED,Invoice,Residential Care
Adult Social Services ,20181105,831.00,CANDREWS CONSULTANCY LTD,Invoice,Consultants Fees
Adult Social Services ,20181116,839.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,840.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,841.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,842.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181121,846.03,Screwfix Direct Ltd T/as Trade,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20181115,847.04,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Adult Social Services ,20181116,848.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,849.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181126,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181129,850.48,Colsen Industries Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20181113,852.42,EDF ENERGY CUSTOMERS PLC,Invoice,Energy - Electricity
Adult Social Services ,20181128,852.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,857.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181116,857.59,AJ Fashions Ltd,Invoice,"Clothing, Uniform & Laundry"
Environment & Community Services ,20181113,859.03,Newsquest Media Group Ltd,Invoice,Materials
Adult Social Services ,20181128,861.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181122,864.36,BUTLER & YOUNG CONSULTANTS LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,864.67,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181128,865.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,867.30,Hampton Hill Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20181128,868.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181129,868.50,Mrs Carin Dutton,Invoice,Sport Coaching
Adult Social Services ,20181128,869.81,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20181130,870.00,Fiveways Municipal Vehicle Hir,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181127,870.22,HOUNSLOW & RICH COMM HEALTHCAR,Invoice,Telephone line charges
Adult Social Services ,20181128,871.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181129,871.80,The Wildfowl & Wetlands Trust,Invoice,Training
Adult Social Services ,20181128,872.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,873.00,Twickenham Preparatory School,Invoice,Nursery Budget Share
Housing & Regeneration,20181106,874.00,ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181119,874.26,P Goddard & Sons Ltd,Invoice,Other Office Expenses
Housing & Regeneration,20181126,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,875.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,876.95,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20181129,879.27,LPFA (Residual Liabilities),Invoice,Other Minor Contract Payments
Housing & Regeneration,20181106,879.98,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20181128,881.59,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,882.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,885.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,886.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181120,888.00,ALL LONDON GLASS (UK) LIMITED,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181121,889.20,First Fire Services Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20181129,891.50,Richard Lamb T/A The Fitness F,Invoice,Sport Coaching
Adult Social Services ,20181105,892.80,Blue Arrow Transport Ltd (BATs,Invoice,Other Minor Contract Payments
Adult Social Services ,20181128,893.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181120,899.68,Continental Landscapes Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20181122,900.00,CLIMATE INTERGRATED SOLUTIONS ,Invoice,Consultants Fees
