Directorate,Type of Expenditure,Supplier,Description,Value
Environment,Awards / Prizes,Zoggs International Ltd,DA32776 - Various Items - Pools On The Park TW92SF,622.5
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,DC74128 Gasoil Class A2 Not road fuel,622.56
Environment,Cleaning Materials,Broadwater Technologies Ltd,DA33430 - QuickFloc 20Kg & Sulphuric Acid 45% 25L/,624
Environment,Stationery & Office,Office Depot UK Limited,DA32771 Various Supplies - Pools on the Park,624.18
Adult and Community Services,Community Safety,BETA DISTRIBUTION SOUTH LTD T/A,W113188 Del'v door to door leaflets roads provided,625.88
Environment,Highway Materials,Tarmac Trading Ltd,DC87205 & DC87230 - AC 6 Dense Surf 100/150/ H/S,627
Environment,Furniture & Equipmen,F M Conway Limited,DC86980 Central Depot,630
Environment,Vehicle Workshop,Dennis Eagle Ltd,DC87135 Oil pump,633.4
Environment,Other Materials,BLACKBURNS METALS LIMITED,DC87261 AL: Road sign & rail,634.56
Environment,Other Materials,Greenham Trading Ltd,DC86926 Sign road: Diversion straight on,635.8
Environment,Furniture & Equipmen,Straight Manufacturing Ltd,DA31959 Kerbside caddy 23L MK2 green,641.2
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112628 Clean Rooms & Carpets -179 Uxbridge Rd,650
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112542 Cleaning & Painting - 179 Uxbridge Road,650
Environment,Awards / Prizes,Swimming Teachers Association Ltd,DA33452 Awards: Octopus & 5-1000 Mtrs Pools onPk,658
Environment,Vehicle Workshop,Heathrow Truck Centre Limited,DC87316 Various Items,661
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,DC87112 - Various Items - Langhorn Drive,664
Environment,Other Materials,BLACKBURNS METALS LIMITED,DC87201 Square posts & clips Depot Langhorn Dr,668
Environment,Other Materials,SignPost Solutions Ltd T/As Signfix,DC87216 - Square Post 50 x 50 - Langhorn Drive,670
Environment,Caskets,Streetmaster (South Wales) Ltd,DA32987 Various Supplies,672
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,DC86938 Winter maint' H&S x2 Richmond 280916,673.33
Environment,Highway Materials,Industrial Chemical Enterprise Ltd,DC87240 IC Vehicle Wash Manual & Tunnel 25,679.88
Environment,Highway Materials,Industrial Chemical Enterprise Ltd,DC87241 IC Vehicle Wash Manual & Tunnel 25,679.88
Environment,Other Materials,A C Van Santen & Son Ltd,DC86547 Welding unit Cherry picker& Op Repair roof,680
Environment,Highway Materials,Tarmac Trading Ltd,DC87205-AC 6 Dense Surf 100/150 H/S- 1111 & 141116,683.62
Environment,TFM Hard Svcs (Var),C S Todd & Associates Ltd,DA33067-Chase Bridge Primary Sch- Fire Risk Assess,685
Environment,Software Licences,Tracsis Traffic Data Limited,"DA33268 Traffic Survey - Lammas Road 05,06,091016",685
Environment,Furniture & Equipmen,Greenham Trading Ltd,DC86545  Radio 2-Way Motorola Single Unit Charger,694.68
Environment,Employee Training Ex,C&C Training Ltd,"DA33359 NRSWA supervisor units 1,10-14 1212-161216",695
Environment,Vehicle Workshop,Volvo Group UK Ltd,DC87116 Sensor+ Filters: fuel& oil,695.22
Environment,Section 14 RTA Costs,Automania Group Ltd,DA33279 Y4ABS Crowd safety Twick' Stad' 031216,700
Environment,Section 14 RTA Costs,Automania Group Ltd,DA33279 Y4ABS Crowd safety Twick' Stad' 121116,700
Environment,Section 14 RTA Costs,Automania Group Ltd,DA33279 Y4ABS Crowd safety Twick' Stad' 261116,700
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,DC86953 12D T7 course x4 Richmond 11-121016,706
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,DC86953 12D T7 course x4 Richmond 11-121016,706
Environment,Vehicle Workshop,WasteParts UK Ltd,DC87140 Distributor spool valve WP70017233,710
Environment,Stationery & Office,Antalis Ltd,PC541 Copy paper,712.56
Environment,Caskets,Streetmaster (South Wales) Ltd,DA32991 Cavendish seat& carved inscrip' GC,723.5
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC72014 VU60HJA 050916-090916,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC72014 VU60HJA 051216-091216,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC72014 VU60HJA 120916-160916,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC72014 VU60HJA 141116-181116,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC72014 VU60HJA 211116-251116,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC72014 VU60HJA 281116-021216,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC72014 VU60HJA 311016-041116,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC83659 VE59FVF 050916-090916,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC83659 VE59FVF 051216-091216,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC83659 VE59FVF 120916-160916,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC83659 VE59FVF 141116-181116,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC83659 VE59FVF 211116-251116,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC83659 VE59FVF 281116-021216,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,DC83659 VE59FVF 311016-041116,725
Environment,Other Materials,W M Smith & Sons (Barnard Castle),DC86941 Scotchcal black gloss& Transparent tape,736.58
Environment,Caskets,Streetmaster (South Wales) Ltd,DA32980 Various Supplies,741
Environment,Other Materials,Greenham Trading Ltd,DC86944 One piece plastic traffic conesx250,747.5
Environment,Highway Materials,INSTARMAC GROUP PLC,DC87227 Post Fix Rapid Hardening Concrete 25KG Bag,749.28
Environment,Fire Precaution,C S Todd & Associates Ltd,DA32385 Fire Risk Assessment Hampton Wick Inf Sch,750
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,W112233 Vibby fall detector - wrist /neck x10,750
Environment,Vehicle Workshop,Dennis Eagle Ltd,DA33336 Panhard Rod,759.75
Environment,Caskets,Streetmaster (South Wales) Ltd,DA32993-Various Items-Job No:2073-East Sheen Crem,761
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112596 Various works 101 Conway Rd,765
Environment,Cleaning Materials,Alliance UK Ltd t/a Janilec,DA32785 Various Supplies,767.99
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112627 Cleaning & Paint - 19 Broome Crt Broomfiel,770
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112609 Works includes painting 53 Bramley Cls,780
Environment,Section 14 RTA Costs,Automania Group Ltd,DA33364 Y5ABS Xmas events LBR 24 25&271116,780
Environment,Internal Workshop,PPK SERVICES LTD,DA33324 - Ram Repairs - Craneford Way Depot,780
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,DC87124 - Various Items - Langhorn Drive,782.98
Environment,Vehicle Workshop,Volvo Group UK Ltd,DC87089 Gearbox oil Automatic transmission fluid,783.49
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112601 Works includes painting 9 Osbourne Hs,785
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112594 Various works 146 Stourton Ave,800
Environment,Other Materials,Certas Energy UK Ltd T/a Pace Fuelc,DC74128 004 Gasoil Class A2 Non road fuel,802.53
Environment,Cleaning Materials,Alliance UK Ltd t/a Janilec,DA33455 Various Supplies,802.71
Environment,Highway Materials,Tarmac Trading Ltd,DC86929&DC87205 AC 6 Dense Surf 100/150 H/S,805.25
Environment,Employee Training Ex,Traffic Labour Supplies Ltd,DC86986 Winter maint' H&S x2 Richmond 130916,808
Environment,Caskets,Streetmaster (South Wales) Ltd,DA32991 Cavendish seat& carved inscrip' EL,808.5
Environment,Awards / Prizes,Eurocoin Ltd,DA32773 - 28.5X1.5MM NCV-Eagle-T0333700,821.5
Environment,Other Materials,Colsen Industries Ltd,DC87263 - Various Items -,830
Environment,Internal Workshop,A C Van Santen & Son Ltd,DC87052 X392BNT VU57YPM Welding repairs 26&270916,830
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"W112526 Paint, fill holes & other 122 Queens Rd",840
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,DC87208 DE59XFF Gasoil class A2,852.15
Environment,Awards / Prizes,Swimming Teachers Association Ltd,DA32708 Awards: Octopus & 5-800 Mtrs Pools on Pk,859.6
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,W112232 MyAmie & other items,873.2
Environment,Other Materials,The Graphic Company,DC86936 A2 Correx Sign for Lisa Fenn,880
Environment,Furniture & Equipmen,Greenham Trading Ltd,DC87217 Cone triangular no waiting x150,880.5
Environment,Furniture & Equipmen,F M Conway Limited,"DC86917 LBRU Depot, Langhorn Drive",888.75
Environment,Cleaning Materials,Alliance UK Ltd t/a Janilec,DA33472 - Various Items - Pools On The Park,890.59
Environment,Cleaning Materials,Broadwater Technologies Ltd,DA32695 QuickFloc 20kg x8 & sulphuric acid 45% x14,894
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,DC87132 Various Services,902.58
Environment,Furniture & Equipmen,Glasdon U.K.Ltd,DC 86974 Neopolitan 150 Bollard Top Only Black,914.34
Environment,Employee Training Ex,Skills Training Centre Ltd,DC86957 NRSWA& permit compliance C&G 011116,915
Environment,Employee Training Ex,Skills Training Centre Ltd,DC86958 Highway safety inspection C&G 151116,915
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112606 Works includes painting 102D Crispen Rd,935
Environment,Vehicle Workshop,Volvo Group UK Ltd,DC87144 VU57YPE Pumps: Exchange+ Fuel& Work lamp,943.86
Environment,Vehicle Workshop,WasteParts UK Ltd,DA33337 VU57YPM 356 Hydraulic cylinder Binlift ram,949.53
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112518 Paint corridoor room 21-25 122 Queens Rd,950
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112537 Painting - 122 Queens Road,950
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W113052 Carpet Cleaning - 122 Queens Road,950
Environment,Furniture & Equipmen,F M Conway Limited,DC86942 - Richmond Depot Langhorn Drive -,956.25
Environment,Awards / Prizes,Zoggs International Ltd,DA33465 - Various Items - Pools On The Park,957
Environment,Vehicle Spares,John Hanlon & Company Ltd,DC86434 - Access Steps Assembly - CA Site TW9 4EL,967.35
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,W112233 Lifeline Vi UK & MAALB,990
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,W112237 Lifeline Vi UK & MAALB,990
Finance and Corporate Services,Software Licences,Civica UK Limited,T20207 Ebilling module for NDR 020117-010118,"1,000.00"
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W113051 Cleaning of Rooms & Carpet 122 Queens Road,"1,005.00"
Environment,Internal Workshop,A C Van Santen & Son Ltd,DC87150 VU57YPG Supply molding unit& Repairs,"1,005.00"
Environment,Fire Precaution,C S Todd & Associates Ltd,DA32367 Fire risk assessment Clarendon School,"1,005.98"
Environment,Highway Materials,Tarmac Trading Ltd,DC86929 AC 6 Dense Surf 100/150 H/S,"1,023.35"
Environment,Furniture & Equipmen,V.O.R Services Ltd,DC87086 Testing of Workshop Equipment 181016,"1,024.00"
Adult and Community Services,Furniture & Equipmen,P Goddard & Sons Ltd,"W113066-Deliver To Briar Court,Uxbridge Rd,Hampton","1,068.00"
Environment,Other Materials,The Graphic Company,DC86511 Signs 10 mph wall & post mounting+ other,"1,078.00"
Environment,Other Materials,The Graphic Company,DC86511 Hydrant Do not throw magnetic & Other,"1,090.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,W112241 Detectors Natural gas & Smoke &Other items,"1,093.00"
Environment,Awards / Prizes,Zoggs International Ltd,DA32788 Supplies Pools on Park,"1,098.50"
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112538 Cleaning & Painting - 122 Queens Rd,"1,105.00"
Environment,Other Materials,The Graphic Company,"DC86511 Security notice board, Hydrant sign& Other","1,116.00"
Environment,Section 14 RTA Costs,Automania Group Ltd,DA33253 Y4ABS NFL Rugby Crowd safety 231016,"1,140.00"
Environment,Vehicle Workshop,EMINOX LTD,DC87110 - Sale Of Filter - WEBC013-273397,"1,169.00"
Environment,Other Materials,Storm Environmental Ltd,DA31975 Castors & other items,"1,187.50"
Environment,Furniture & Equipmen,Darling Signs Ltd,DA32783 Signs: Directional Door& Other Pools on Pk,"1,194.00"
Environment,Furniture & Equipmen,Greenham Trading Ltd,DC86545 Various Supplies,"1,215.96"
Environment,Highway Materials,Tarmac Trading Ltd,DC86913 - AC 6 Dense Surf 100/150 H/S,"1,218.37"
Adult and Community Services,Project Expenses,BETA DISTRIBUTION SOUTH LTD T/A,W113147 Distribution leaflets Isleworth area,"1,238.85"
Environment,Furniture & Equipmen,NPS London Ltd,DC86451 - Professional Services By NPS,"1,240.00"
Environment,War Memorial Maint,Alistage Limited,DA33095 Hire of Equip Remembrance Sunday 13-141116,"1,271.00"
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,DC87244 - 004 Gasoil (Class A2) - Central Depot,"1,272.88"
Environment,Other Materials,The Graphic Company,DC86511 Signs Waste quarantine green wood metal,"1,316.00"
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,DC87226 DK07HNX Gasoil class A2,"1,319.75"
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,DA33100 Chapel Pipework Duct Insulation,"1,320.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,W112238 MyAmie ALB & Smoke detector non VDS,"1,344.75"
Environment,Furniture & Equipmen,Industrial Chemical Enterprise Ltd,DC87277 Concentrated Vehicle Wash-25,"1,359.75"
Environment,PCN Income,Videalert Ltd,DA32246 - Various Repairs & Replacements - 061016,"1,375.00"
Environment,Fire Precaution,C S Todd & Associates Ltd,DA33068 Fire Risk Assessment - Barnes CC,"1,381.25"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"DC87062 Srvc kit RH latch, Filter & Fuel tank","1,393.81"
Environment,Air Quality Expenses,TechAir Ltd,DA27581 Replace Daikin FTXS35,"1,402.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,DC84778- KX15OYW- 17 Seat Mini Bus- 151216-140117,"1,455.49"
Environment,Employee Training Ex,Thomas Telford Ltd,DC86910- TSC Service Manager Accreditation- 171016,"1,495.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,W112244 Smoke Detector Non VDS/Lifeline Vi,"1,498.55"
Environment,Other Materials,Atlas Bulk Carriers Ltd,DA32986 8 Wheeler Grab Loaded Muck Away,"1,500.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,DC87129 VU57YPM Diff x1,"1,500.00"
Finance and Corporate Services,Publicity Expenses,Rivermeade Signs Limited,T21002 New magalens & maint Orleans Hs Gallery,"1,538.00"
Environment,Vehicle Workshop,WasteParts UK Ltd,DC87131 Hydraulic cylind sensor cable& Mount strip,"1,543.32"
Environment,Other Materials,The Graphic Company,DC86511 Signs Hs/waste soil paper gypsum mattress',"1,547.00"
Environment,Property Main-Progam,Ecology Consultancy Ltd,DA32274 Twickenham Riverside - Ecology Consultancy,"1,565.00"
Finance and Corporate Services,Schools photocopy,Office Furniture Online,DA32409 Next Day Unite Chrome Folding Tables,"1,595.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,W112245 Detectors Natural gas & Smoke &Other items,"1,600.00"
Adult and Community Services,STL Void Properties,Hari's Carpets,W113056&7 Carpet works,"1,622.00"
Environment,Agency Staff,Carstens and Robinson Ltd,DA30878 Health & safety srvc 3 wks July2016,"1,650.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,DC70205 KX08OMM Minibus 18-33 seat H/fl Dec2016,"1,651.19"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,DC70205 KX08OMM Welfare Minibus 18-33 seat Nov2016,"1,651.19"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,DC70205 KX08OMZ Minibus 18-33 seat H/fl Dec2016,"1,651.19"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,DC70205 KX08OMZ Welfare minibus 18-33 seat Nov2016,"1,651.19"
Environment,Minor Contract Payme,3C Environmental Technology Ltd,DA33083 Water sampling Various Richm' sites 010916,"1,685.00"
Environment,Property Main-Progam,Westco Trading Ltd,W112660 RICH_Twickenham Rediscovered Consultn Bds,"1,700.00"
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,DC86946 DA61NTK Gasoil Class A2,"1,708.50"
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,DA33092 Investigate leaks 7 zones York Hs TW13AA,"1,777.50"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"W112239 Natural gas detector, flash & adapter","1,823.00"
Adult and Community Services,Project Expenses,Westco Trading Ltd,W113194 Marketing material Full of life 2016,"1,875.00"
Environment,Furniture & Equipmen,Precia-Molen UK Limited,DA31981- Weighbridge Maintenance Contract-Renewal,"1,943.00"
Environment,Property Maint - Oth,UNIQUE SYSTEMS (A.V.) LTD,DA32755 Various Supplies,"2,001.28"
Environment,Lcl Develop Frmwrk,Acrylic Design UK Ltd,DC86314 Street notices A4ScreenPrinter Side straps,"2,009.50"
Environment,Property Main-Progam,Westco Trading Ltd,W113187 Rediscovered Boards & Flyer_DES,"2,050.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,W112242 - Lifeline Vi (UK) & MAALB,"2,073.42"
Environment,Furniture & Equipmen,Airquee Limited,F287297 10ft Platform slide party & other TeddSC,"2,092.00"
Finance and Corporate Services,Computer Maintenance,Dotted Eyes Ltd,T20977 FML SQL Maintenance Licence 210118,"2,100.00"
Environment,Traffic Studies,Clearview Intelligence Limited,DC86797 4 Loop Single Carriageway Up to 40mph,"2,196.00"
Environment,Traffic Studies,Clearview Intelligence Limited,DC86797 4 Loop Single Carriageway Up to 40mph,"2,196.00"
Finance and Corporate Services,Software Supp & Dev,Northgate Public Services (UK) Ltd,T20219 Year end support 2016-2017,"2,200.00"
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,W112533 Various works 179 Uxbridge Rd,"2,200.00"
Environment,Agency Staff,Carstens and Robinson Ltd,DA30878 Health & Safety Services Oct 16,"2,200.00"
Environment,Agency Staff,Carstens and Robinson Ltd,DA30878 Health & Safety Services Sep 16,"2,200.00"
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,DA33085 Compressed air lines SthWestMidxCrematoriu,"2,220.00"
Environment,Parking Voucher,European Parking Solutions Ltd,DA32243 Richmond parking x55 Destruct old vouchers,"2,225.00"
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,DC87243 - 004 Gasoil (Class A2) - Central Depot,"2,240.00"
Environment,Clothing and Uniform,The Ultimate Promotion Company Ltd,DA32317 Various Supplies,"2,249.40"
Environment,Parking Equipment,Digital Data UK ltd,DC87152 Suspension Signs,"2,250.00"
Environment,Furniture & Equipmen,Physical Company,DA32792 - Various Items -,"2,277.66"
Environment,TFM Hard Svcs (Var),ADI Gardiner Ltd,PO No:SWM Fire Components-Various Items -York Hse,"2,307.01"
Environment,Furniture & Equipmen,Clear Skies Software Ltd,DA32994-BACAS Mapping & Web Support-011016-300917,"2,400.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,DC87129 - Driving Head -,"2,417.00"
Adult and Community Services,STL Void Properties,Hari's Carpets,W113071 Gel back 2ndFl corrid QueenRdHostel 241016,"2,434.00"
Adult and Community Services,Careline Alarms,Emerson Network Power Ltd,W112227 Coverage Premier Respons24x7 211016-201017,"2,489.20"
Environment,Software Licences,Trics Consortium Ltd,DA33271 1 Year TRICS Licence (Single User),"2,550.00"
Finance and Corporate Services,Local Activities,Richmond upon Thames Arts Council,PO:21065-Tickets Sold-Richmond Literature Festival,"2,589.00"
Finance and Corporate Services,Schools photocopy,Office Furniture Online,DA 32407 View 30 Mobile Accoustic Screen,"2,700.00"
Environment,Minor Contract Payme,SME Invoice Finance Limited,DA33951 106 North Rd TW9 Works Key library boiler,"2,739.50"
Environment,Agency Staff,Carstens and Robinson Ltd,DA30878 Health & Safety Services Aug 16,"2,750.00"
Adult and Community Services,Energy - Electricity,SSE Energy Supply Ltd,"F9503073 Day Centre, Mereway Road 120816-011016","2,773.53"
Environment,Parking Equipment,Parkeon Limited,DA32205 & 06 - UK14-905 & 901 period 010117-310317,"2,920.05"
Environment,Refuse Sacks,Gelpack Excelsior Limited,DA31971 700 x 105mm 0MU Blue Bio Bags,"2,925.00"
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,DA33099 Suply Instal combi boiler Lodge HounslowRd,"2,981.85"
Environment,Property Main-Progam,Price & Myers,DA32276-Twick Riverside-RIBA Stages A-B,"3,000.00"
Environment,Court Expenses,City Of London,PCNS debt reg. at Northampton County Court Oct2016,"3,248.00"
Environment,Refuse Sacks,Gelpack Excelsior Limited,DA31971 700 x 105mm 0MU Blue Bio Bags,"3,250.00"
Environment,Agency Staff,Transform Landscape Design and,DA28649 October Tree Consultancy,"3,279.43"
Environment,Car Park Improvement,Parkeon Limited,DA32236 Instruction SDA & varioflex tariff 211016,"3,335.00"
Environment,Premises Security,Corps Security (UK) Ltd,DA30009 Depot Services 011216-311216,"3,357.00"
Environment,property Maintenance,Corps Security (UK) Ltd,DA30009 LBRUT Highway Depot Srvc Nov2016,"3,357.00"
Environment,Premises Security,Corps Security (UK) Ltd,DA30009-Depot services for 011016 to 311016,"3,357.00"
