DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,11/06/2021, 586.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 580.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 949.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 510.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 563.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 545.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021," 1,465.54 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 599.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 738.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 768.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 505.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 568.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 542.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 588.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 660.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 513.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 558.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 646.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 565.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 544.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 521.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 539.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 596.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 537.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 671.99 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 877.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 567.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 805.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 629.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 625.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 653.85 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 596.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 577.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 588.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 568.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 725.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 669.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 512.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 515.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 704.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 672.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 505.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 558.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 705.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 568.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 563.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 668.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 547.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 702.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 520.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 629.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 919.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 579.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 567.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 601.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 606.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 555.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 586.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 689.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 511.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 561.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 564.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 709.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 561.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 638.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 521.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 534.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 636.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 517.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 509.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 589.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 538.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 550.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 522.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 501.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 528.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 550.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 593.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 603.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 551.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 694.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 521.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 556.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 500.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 531.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 573.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 556.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 525.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 522.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 534.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 560.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 534.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 641.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 522.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 549.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 656.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 515.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/06/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
