DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Adult Social Services Directorate,11/11/2021,"1,073.48",Barrington House Ltd.,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"4,521.60",Haydon Park Lodge,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"6,748.92",3A Care (London) LTD,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"3,502.00",GLOW REST HOME,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"4,400.00",SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"4,530.32",REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services Directorate,11/11/2021,"65,839.25",DALEMEAD,Invoice,External Residential Care
Adult Social Services Directorate,11/11/2021,"1,260.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/11/2021,581.68,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,11/11/2021,564.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,11/11/2021,929.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources Directorate,12/11/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,528.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,521.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,580.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,510.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,551.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,563.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,588.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,613.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,555.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,529.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,512.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,599.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,704.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,620.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,859.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,618.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,528.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,568.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,516.59,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,555.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"1,015.38",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,558.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"1,138.76",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,513.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,533.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,687.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,503.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,562.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,563.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,544.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,521.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,533.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,518.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,790.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,877.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,567.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,561.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,735.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,633.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,646.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,520.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,685.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,636.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"1,737.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,615.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,656.13,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,588.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,596.14,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,637.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,581.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,568.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,864.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,669.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,611.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,532.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,560.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,586.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,749.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,587.01,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,504.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,712.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,520.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,538.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,519.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,593.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,562.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,551.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,581.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,576.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,667.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,526.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,613.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,781.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,623.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,709.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,658.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,545.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,534.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,636.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,523.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,664.19,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,525.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,565.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,518.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,533.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,501.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,528.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,634.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,659.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,571.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,500.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,595.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,527.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,918.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"1,033.44",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,598.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,503.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,506.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,599.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,517.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,539.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,542.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,518.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,533.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,583.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,534.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,522.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
