Directorate,Supplier,Type of Expenditure,Description,     Val.in RC,
ACS,Stephen Proudian T/A,STL Void Properties,W110309 179 Uxbridge Road,600.00,
ACS,Stephen Proudian T/A,STL Void Properties,W110315 Room 19 179 Uxbridge Road,600.00,
ENV,Proteus Equipment Ltd,Furniture & Equipmen,DC84935 asphalt duvet,613.00,
ENV,Gristwood & Toms,Parking Equipment,DA29810 Completed Tree Works Holly Rd CarPk Jul'14,615.00,
ENV,Commercial Colour Press Ltd,External Printing,"DA30203 REEC newsletter 13,000 copies",619.00,
ENV,Streetmaster (South Wales) Ltd,Caskets,DA29759-East Sheen Cemetery-Cavendish seat,619.50,
ACS,Stephen Proudian T/A,STL Void Properties,W109698-179 Uxbridge Road,620.00,
ACS,Stephen Proudian T/A,STL Void Properties,W109700-179 Uxbridge Road,620.00,
ACS,Stephen Proudian T/A,STL Void Properties,"W110358  14 Brunel Court, Barnes",625.00,
ENV,Dennis Eagle Ltd,Vehicle Workshop,"DC85020-Bush Spring,Oil seal,Shackel Pin,Air bag",625.86,
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84908 AC 6 dense surf Central Depot,626.90,
ENV,Dennis Eagle Ltd,Vehicle Workshop,"DC84890 Service Kit, Bumper front",630.35,
ENV,Dennis Eagle Ltd,Vehicle Workshop,DC84973-Panhard Rod,644.53,
FCS,Network Technology Solutions UK Ltd,Software Licences,ICT2014231-EGRESS subscription&maint until 300315,648.00,
ENV,Dawn Creations Limited,Agency Staff,DA29980 Conservation & Electoral Svcs Nov/14,650.00,
ENV,Dawn Creations Limited,Agency Staff,DA29981-Visit Richmond Xmas Flyer-Nov 14,650.00,
ENV,Dawn Creations Limited,Agency Staff,DA29984 Visit Richmond Guide Re: 031214-051214,650.00,
ENV,Robop Limited,Furniture & Equipmen,DC83767 Svce & repair of robotic falcon,650.00,
FCS,Insight Direct (Uk) Ltd,Computer Equipment,F169177 Epson EB-W03/LCD 2700 1M,658.62,
ENV,F M Conway Limited,Furniture & Equipmen,DC84922 Richmond Depot,663.75,
ENV,Dawn Creations Limited,Agency Staff,DA29987 Conservation BTMs & Electoral Svcs Dec/14,675.00,
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC84994 Job Card,680.88,
ENV,Northgate Vehicle Hire Ltd,Vehicle Hire,DC80787-Various vehilces-Hire period-011014-011114,681.73,
ENV,Dawn Creations Limited,Agency Staff,DA29972 Conservation Website Visit Richm.E-Newsltr,682.50,
ENV,Windowflowers Limited,Grounds Maintenance,DA29092 Plant display for winter garden,685.00,
ENV,Rexel (UK) LTD,Furniture & Equipmen,DC84924-Various signs,685.50,
ENV,IQL UK Ltd,Employee Training Ex,F287199 various items Teddington Pools,688.00,
ENV,DJLM Ltd T/A Colourzone Print Group,External Printing,DA30206 Output colour A5 leaflets,695.00,
ENV,Heathrow Truck Centre Limited,Vehicle Workshop,DC84986 Air Bag VU57 YPH,710.00,
ENV,Heathrow Truck Centre Limited,Vehicle Workshop,DC84991 Air bag,710.00,
ENV,OCS Group UK Ltd T/A Cannon,Property Maint - Oth,DA29732-Agreed Ser at Barnes Comm Rd-300914-301214,720.00,
ENV,Kathrin Stuart t/a Kate Stuart,External Printing,DA30214 Various printing works,720.00,
ENV,The Graphic Company,Section 14 RTA Costs,DC85155 Authorised sign stickers,720.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of vehicle VU60 HJA 080914-120914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 hire of vehicle VU60 HJA 131014-171014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of vehicle VU60 HJA 150914-190914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of vehicle VU60 HJA 201014-241014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014 Hire of VU60 HJA Re: 101114 - 141114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014-Hire of VU60 HJA-061014-101014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014-Hire of VU60 HJA-220914-260914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014-Hire of VU60 HJA-290914-031014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014-VU60 HJA-Hire period 271014-311014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC72014-VU60HJA-Hire period 171114-211114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 Hire of VA57 ZWK 201014-241014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 Hire of VA57 ZWK Re: 101114 - 141114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 -Hire of vehicle VA57 ZWK  031114-071114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 Hire of vehicle VA57 ZWK 080914-120914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 hire of vehicle VA57 ZWK 131014-171014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293 Hire of vehicle VA57 ZWK 150914-190914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293-Hire of VA57 ZWK-061014-101014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293-Hire of VA57 ZWK-220914-260914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293-Hire of VA57 ZWK-290914-031014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293-VA57 ZWK-Hire period 271014-311014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80293-VA57ZWK-Hire period 171114-211114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 Hire of  VO61 YYN Re: 101114 - 141114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 Hire of  VU57 YKZ Re: 101114 - 141114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 -Hire of vehicle V061 YYN 031114-071114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 Hire of vehicle V061 YYN 080914-120914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 Hire of vehicle V061 YYN 150914-190914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 hire of vehicle VO61 YYN 131014-171014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 -Hire of vehicle VU60 HJA 031114-071114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768 vehicle hire VO61 YYN 171114-211114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768-Hire of VO61 YYN-061014-101014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768-Hire of VO61 YYN-220914-260914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768-Hire of VO61 YYN-290914-031014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80768-VO61 YYN-Hire period 271014-311014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769 -Hire of vehicle VU57 YKZ  031114-071114,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769 Hire of vehicle VU57 YKZ 080914-120914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769 hire of vehicle VU57 YKZ 131014-171014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769 Hire of vehicle VU57 YKZ 150914-190914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769 Hire of VU57 YKZ 201014-241014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769-Hire of VU57 YKZ-061014-101014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769-Hire of VU57 YKZ-220914-260914,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769-Hire of VU57 YKZ-290914-031014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769-VU57 YKZ-Hire period 271014-311014,725.00,
ENV,Fiveways Municipal Vehicle Hire Ltd,Vehicle Hire,DC80769-VU57YKZ-Hire period 171114-211114,725.00,
ENV,Dennis Eagle Ltd,Vehicle Workshop,DC84818-Various parts,749.63,
ENV,2-3 Gray's Inn Square,Legal Fees,DA29021 Written opinion -Rugby Football Grnd,750.00,
ENV,Harraway Tree Services,Arboricultural Con,DA30075 aerial inspection plane tree Sheen 240914,750.00,
ENV,Pama Sign Service Ltd,Highway Materials,DC84940 various items,750.00,
ENV,Greenham Trading Ltd,Furniture & Equipmen,DC84568 Cone Triangular no waiting sand emblems,751.36,
ENV,VISION TECHNIQUES (UK) LTD,Vehicle Workshop,DC85006-Camera Kits for vehicles,757.00,
ENV,Paragon Group UK Ltd T/a,External Printing,DA29892 One community awards flyers A5 X 84000,780.00,
ENV,ASA GRP Ltd T/A ASA Distribution,Lcl Develop Frmwrk,W110725 Hand to hand distribution Barnes & E Sheen,780.00,
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84619 AC 6 dense surf 100/150 H/S,780.05,
ENV,Office Depot UK Limited,Stationery & Office,DA29821 Parking enforcement,783.65,
ENV,Videalert Ltd,Minor Contract Payme,DA29830-4GB Memory for Dei VAE server&installation,784.96,
ENV,Continental Landscapes Ltd,Minor Contract Payme,DC84901 Temporary staff for th depot - Oct 2014,789.79,
ENV,Heathrow Truck Centre Limited,Vehicle Workshop,DC84991 Air bag,792.62,
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gas Oil Townmead Recycling Ctr,800.70,
ENV,Dennis Eagle Ltd,Vehicle Workshop,DC85045 gasket kit / cylinder head kit Central Dep,815.00,
ACS,PR Coaches Ltd,Assessible Trans Ser,W/100996 - 107735 School Run 011214 - 051214,825.00,
ACS,PR Coaches Ltd,Assessible Trans Ser,W/100996-107735-Transport Charges-201014-241014,825.00,
ACS,PR Coaches Ltd,Assessible Trans Ser,W/100996-W/107735-Transport Chgs-290914-031014,825.00,
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-107735 Various Transport 15-191214,825.00,
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-107735Transport Charges-061014-101014,825.00,
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-107735-Transport Charges-171114-211114,825.00,
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-107735-Transport Chgs-101114-141114,825.00,
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-W107735-Transport Charges-131014-171014,825.00,
ENV,Goodyear Dunlop Tyres UK Ltd,Vehicle Tyres,DC84810-Replacement tyres&repair,825.98,
FCS,Fitzpatrick Woolmer Design,Publicity Expenses,DA30066 Stickers,834.11,
ENV,Greatbatch Limited,Minor Contract Payme,W110464 Education/Enterprise Distribution Leaflets,843.64,
ENV,Greatbatch Limited,Minor Contract Payme,W110484 Distribution of leaflets in Twickenham,843.64,
ENV,Dawn Creations Limited,Agency Staff,"DA29983-Conservation,Visit Richmond,Electoral Serv",850.00,
ENV,Dawn Creations Limited,Agency Staff,DA29985-Visit Richmond Guide-091214-121214,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W1076258 Greenmead School 01-051214,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Greenmead Sch 05-121214,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Greenmead School Route 101114-141114,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Greenmead School Route 131014-171014,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Greenmead School Route 171114-211114,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 Greenmead School route 241114-281114,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628 transport chgs 201014-241014,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628-Greenmead Sch route-220914-260914-10trips,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628-Greenmead School route 03-07/11/14,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107628-Transport Charges-061014-101014,850.00,
ACS,Beckett Corporation Ltd,Assessible Trans Ser,W107629-Transport Charges-290914-031014,850.00,
FCS,Insight Direct (Uk) Ltd,Computer Equipment,"F169177 Sat Pro C50,Case toploader,optical mouse",851.80,
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128  004 Gasoil (Class A2),867.74,
ENV,Dawn Creations Limited,Agency Staff,DA29977 Conservation & electoral svces Oct14,875.00,
ENV,Dawn Creations Limited,Agency Staff,DA29978-Conservation Website-211014-241014,875.00,
ENV,Blue Box Batteries Ltd,Parking Equipment,DA29817 Battery - Multi Story Car Park,880.00,
ENV,The Graphic Company,Other Materials,DC84641-56 X Correx laminated stickers,898.80,
ENV,V.O.R Services Ltd,Furniture & Equipmen,DC84899 65 Test & Certfy Lifting Equip & Torque,910.00,
ENV,The Graphic Company,Other Materials,DC84902 Correx Lamination Overstickers,914.85,
ENV,Westco Trading Ltd,Lcl Develop Frmwrk,W110231 mini village plan booklets,920.00,
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128 Gas Oil Townmead Recycling Ctr,935.85,
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Internal Vehicle Fue,DC74128  004 Gasoil (Class A2),941.19,
ENV,Kathrin Stuart t/a Kate Stuart,External Printing,DA29899-Various work in July,945.00,
ENV,Nissen Leisure Ltd,Furniture & Equipmen,F286089 Trampoline spotting end decks-Whitton,945.00,
ENV,Wagstaff Bros Limited T/A,Property Main-Progam,DA29621-desks panels&installation,960.00,
ACS,ITW Ltd T/a Foster Refrigerator,Furniture & Equipmen,W107175  Bottle cooler & fridge - Cafe sunshine,965.00,
ENV,Balvin Engineering Ltd,Property Maint - Oth,DA30411 Various items,968.00,
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Energy - Fuel Oil,DC84923-DK07HNX-Gas oil-1768Ltrs,968.86,
FCS,Network Technology Solutions UK Ltd,Hosted Services,ICT2014345 Add 30 users to Egress Estate,972.00,
ENV,DJLM Ltd T/A Colourzone Print Group,External Printing,DA30240 Sports & Fitness Centre programme,995.00,
ENV,F M Conway Limited,Furniture & Equipmen,DA30251 Palewell Park,"1,000.00",
ENV,Groundserv,Furniture & Equipmen,"DA29770-Strimmer line,autocut head,filter","1,013.40",
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84908 AC 6 dense surf Central Depot,"1,033.25",
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84602 AC Dense surf 100/150 H/S central  depot,"1,039.39",
ENV,Nagels (UK) Limited,Parking Equipment,DA28899-750 Stelio Non Adhesive Tickets,"1,050.00",
ENV,Dawn Creations Limited,Agency Staff,"DA29979 Conservation,Environment & Electoral","1,050.00",
FCS,comScore Europe Ltd,Hosted Services,ICT2014331 Digital Analytix SSL Re: 210814-200815,"1,050.00",
ENV,Automania Group Ltd,Section 14 RTA Costs,DA30135 Rugby event Barbarians V Australia-011114,"1,060.00",
ENV,Automania Group Ltd,Section 14 RTA Costs,DA30136-Rugby Event England v New Zealand-081114,"1,060.00",
ENV,Automania Group Ltd,Section 14 RTA Costs,DA30137-Rugby Event England v South Africa-151114,"1,060.00",
ENV,Automania Group Ltd,Section 14 RTA Costs,DA30139 Rugby event England V Australia-291114,"1,060.00",
ENV,Greenham Trading Ltd,Furniture & Equipmen,DC84552 Cone triangular no waiting sand emblems,"1,060.00",
ENV,INSTARMAC GROUP PLC,Highway Materials,DC84627 various items Central Depot,"1,082.48",
ENV,FACELIFT (GB) LTD,Employee Training,DA29639-Ladder user training course-011014,"1,090.40",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W110601-Care assist,new Trigger Lanyard assyx10","1,109.50",
FCS,Bertrams Trading Ltd,Library Books,PO57542-Adult Non-Fiction,"1,120.31",
ENV,Cowley Security,Section 14 RTA Costs,DA30116 Padlock keys & key cuts,"1,127.91",
ENV,Lafarge Tarmac Trading Ltd,Highway Materials,DC84639 AC 6 Dense Turf 100/150 H/S 281014- 301014,"1,139.43",
ENV,Dawn Creations Limited,Agency Staff,DA29982 Conservation & electoral services,"1,140.00",
ENV,Dawn Creations Limited,Agency Staff,"DA29976  Conservation website, e-newsletter etc","1,150.00",
ENV,M & S Accident Repairs Ltd,Internal Workshop,DC84802 Various parts repair NJ14 KHB,"1,161.79",
ENV,Kathrin Stuart t/a Kate Stuart,External Printing,DA30255 Various printing works,"1,170.00",
FCS,Bertrams Trading Ltd,Library Books,PO56368 Various books,"1,177.51",
FCS,Surecloud Limited,Subscriptions,ICT2014363 PCI ASV Scanning - 50 IPS,"1,184.44",
ACS,Nisbets Plc,Furniture & Equipmen,DA30408-Woodville Ctr-6 Burner Gas,"1,194.99",
ENV,R C Jennings T/A Adam Studios,External Printing,"DA30223 Various items (cards ,posters & bk)","1,210.00",
ENV,VP PLC,Furniture & Equipmen,DA29781 Various items East Sheen Cementery,"1,214.30",
FCS,SMSMarshall Ltd,Software Supp & Dev,ICT2014293 SCCM Configuration Consultancy Svs,"1,250.00",
ENV,De-Corrosion Services Ltd,Property Maint - Oth,DA29624 Cast iron radiators,"1,330.00",
ENV,Aston Colour Press Ltd.,Catering Supplies,DA29880/891 Various items,"1,370.00",
ENV,Paragon Group UK Ltd T/a,External Printing,DA30224-WW1 Education Books x200,"1,408.00",
ENV,WasteParts UK Ltd,Vehicle Workshop,DC85025 Hydraulic Cylinder c/w sensor & cable,"1,420.00",
ENV,Transform Landscape Design and,Agency Staff,DA28649 Tree officer duties 020714-280714,"1,499.89",
ENV,Automania Group Ltd,Section 14 RTA Costs,DA30138 Vehicle Removal on Rugby event day 221114,"1,500.00",
ENV,ADI Gardiner Ltd,Security,DA30416 Credental proximity card,"1,500.00",
ENV,Greenham Trading Ltd,Furniture & Equipmen,DC84568 Cone Triangular no waiting sand emblems,"1,535.76",
ACS,Westco Trading Ltd,Publicity Expenses,W11097 Richmond Card Business Promotn 30Sep-23Oct,"1,536.00",
ACS,The Graphic Company,Publicity Expenses,DC84648-Car Park stickers with grafitti film,"1,540.00",
ENV,Harlequin Football Club Limited,Premises Security,DC84915-Green Fencing & Pads,"1,561.00",
ENV,Brenntag UK Limited,Cleaning Materials,F287185 various items Teddington Pools,"1,566.00",
ENV,Brenntag UK Limited,Swimming Pool Maint,"F287220-Teddington P&FC-Pallet,Dedusted Granular","1,566.00",
ENV,Paragon Group UK Ltd T/a,External Printing,DA30216/219/204/210/207 Various Banners & Flyers,"1,595.83",
ENV,RICS Business Sevices,Subscriptions,DD04029 BICS Online: CS Public/Construct'n  Nov14,"1,610.00",
ENV,Egbert H. Taylor & Company Ltd,Bulk Bins,DC84665 Factory rebuild container - bronze,"1,700.00",
ENV,M & S Accident Repairs Ltd,Internal Workshop,DC84825 Work on Ford Transit ND62HXB,"1,702.24",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX0 7HDD  rental 161014-151114,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX0 80MM rental 011114-301114,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX0 80MZ Rental 01114-301114,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX06 LXL rental 061114-051214,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Rental of KX06 LXL Re: 061214 - 050115,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Rental of KX06LXL Re: 061014-051114,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Rental of KX08 OLP Re: 021214 - 010115,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Rental of KX08 OMM Re: 011214 - 311214,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Rental of KX08 OMZ Re: 011214 - 311214,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Rentao of KX07 HDD Re: 161214 - 150115,"1,716.50",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 vehicle hire KX0 7HDD 161114-151214,"1,716.50",
ACS,Westco Trading Ltd,Publicity Expenses,W11097 Richmond card busi prom' supp 270814-290914,"1,728.00",
FCS,Ulverscroft Large Print Books Ltd,Library Books,PO55860-Richmond Library-various titles,"1,740.53",
ENV,BLACKBURNS METALS LIMITED,Highway Materials,DC84638 BS EN 755/6063 & Square post cap black,"1,764.50",
ENV,M & S Accident Repairs Ltd,Internal Workshop,DC84871 Front accident damage repair OY61CKJ,"1,800.00",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778 Rental of OY61 CJJ Re: 151214 - 140115,"1,846.73",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778-OY61CJJ-Rental Period-151114-141214,"1,846.73",
ENV,London & Partners Ltd,Miscellaneous Expens,DA29973-LT Pan Participation,"1,865.00",
ENV,TechAir Ltd,Air Quality Expenses,DA27570 Wall unit at Castlenau site,"1,880.00",
ENV,CIBSE Services Ltd.,Security,DA30402 Building services,"1,900.00",
