Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,Mears Care LTD,542.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,542.40,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,550.00,Invoice
Environment,Sports Coaching,Combination Dance Company,553.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,553.52,Invoice
Environment,Sports Coaching,Gabrielle Browne,554.40,Invoice
Environment,Stationery & Office,Office Depot UK Limited,554.40,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,555.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,556.80,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,557.81,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Sports Coaching,Joe Perry T/A Joe's Judo Limited,560.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,562.50,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,563.20,Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,566.48,Invoice
Adult and Community Services,Home Care,Mears Care LTD,569.52,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,569.64,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,574.20,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,575.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,575.36,Invoice
Adult and Community Services,Home Care,Mears Care LTD,578.56,Invoice
Adult and Community Services,Home Care,Mears Care LTD,578.56,Invoice
Adult and Community Services,Home Care,Mears Care LTD,578.56,Invoice
Adult and Community Services,Home Care,Mears Care LTD,578.56,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,583.56,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,586.08,Invoice
Environment,Laundry,Berendsen UK Ltd,588.60,Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,590.63,Invoice
Environment,Stationery & Office,Antalis Ltd,590.88,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,591.65,Invoice
Adult and Community Services,Home Care,Mears Care LTD,592.77,Invoice
Environment,Highways Maintenance,F M Conway Limited,593.31,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,594.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,596.64,Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,600.00,Invoice
Adult and Community Services,Employee Training Ex,London Diocesan Board For Schools,600.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,600.00,Invoice
Environment,Traffic Studies,Simone Surveys Ltd,600.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,600.15,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,600.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,600.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,601.16,Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,603.49,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.39,Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,606.40,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,609.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,610.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,611.26,Invoice
Adult and Community Services,Home Care,Mears Care LTD,614.72,Invoice
Adult and Community Services,Home Care,Mears Care LTD,614.72,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Environment,Miscellaneous Client,Gemini Electrical Supplies,618.95,Invoice
Environment,Highways Maintenance,F M Conway Limited,619.11,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.89,Invoice
Adult and Community Services,Home Care,Mears Care LTD,623.76,Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,624.30,Invoice
Adult and Community Services,Publicity Expenses,Newsquest Media Group Ltd,626.04,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,626.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,626.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,626.40,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,627.01,Invoice
Adult and Community Services,Respite Care,Nightingale House ( Twickenham ),627.45,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,628.63,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,629.15,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,629.15,Invoice
Environment,TFM Hard Svcs (Var),Babcock Support Services Ltd,629.91,Invoice
Adult and Community Services,Miscellaneous Expens,Barn Elms Sports Trust,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,630.00,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,630.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,632.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,632.80,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,634.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.77,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,634.92,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,634.92,Invoice
Adult and Community Services,Residential Care,Lifeways,635.72,Invoice
Adult and Community Services,Residential Care,Lifeways,635.72,Invoice
Adult and Community Services,Residential Care,Lifeways,635.72,Invoice
Adult and Community Services,Residential Care,Lifeways,635.72,Invoice
Adult and Community Services,Residential Care,Lifeways,635.72,Invoice
Adult and Community Services,Residential Care,Lifeways,635.72,Invoice
Adult and Community Services,Residential Care,Lifeways,635.72,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,639.54,Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,642.70,Invoice
Adult and Community Services,External Consultants,Clear Outcomes Consultancy Ltd,643.82,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,645.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,645.71,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,648.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Environment,Minor Contract Payme,Precia-Molen UK Limited,650.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,650.88,Invoice
Adult and Community Services,Home Care,Mears Care LTD,650.88,Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,652.50,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,654.15,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,654.15,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,654.15,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,654.15,Invoice
Environment,Highway Materials,BLACKBURNS METALS LIMITED,655.50,Invoice
Adult and Community Services,Home Care,United Response,656.25,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,659.68,Invoice
Adult and Community Services,Day Care,Workshop 305 Community Interest Co,660.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,661.20,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,662.48,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,662.48,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,662.48,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,662.48,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,662.48,Invoice
Adult and Community Services,Home Care,Mears Care LTD,662.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,664.44,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes Communities,666.72,Invoice
Adult and Community Services,Home Care,Mears Care LTD,668.96,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,669.60,Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,669.60,Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,675.30,Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,675.42,Invoice
Adult and Community Services,Home Care,Mears Care LTD,678.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,678.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,678.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,679.60,Invoice
Environment,Furniture & Equipmen,Industrial Chemical Enterprise Ltd,679.88,Invoice
Environment,Furniture & Equipmen,Industrial Chemical Enterprise Ltd,679.88,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,683.76,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,686.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,687.04,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,690.00,Invoice
Adult and Community Services,Special Guardianship,Ashton Lodge Limited,691.97,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,691.97,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,691.97,Invoice
Adult and Community Services,Special Guardianship,Ashton Lodge Limited,691.97,Invoice
Environment,Fire Precaution,C S Todd & Associates Ltd,693.13,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.14,Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,695.00,Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,695.44,Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,695.46,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,696.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,696.59,Invoice
Adult and Community Services,Nursing Care,Maryfield West Care Home T/A Bright,702.96,Invoice
Adult and Community Services,Home Care,Mears Care LTD,705.12,Invoice
Adult and Community Services,Special Guardianship,Entertainment Artistes Benevolent,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,706.97,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,708.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,708.30,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,710.35,Invoice
Adult and Community Services,Home Care,United Response,710.88,Invoice
Adult and Community Services,Special Guardianship,Ashton Lodge Limited,711.90,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,711.90,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,711.90,Invoice
Adult and Community Services,Special Guardianship,Hampton Care Ltd,711.90,Invoice
Adult and Community Services,Special Guardianship,Care UK Community Partnerships Ltd,711.90,Invoice
Adult and Community Services,STL Void Properties,P Goddard & Sons Ltd,712.00,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,712.00,Invoice
Adult and Community Services,Furniture & Equipmen,Tecserv Uk Ltd,717.61,Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,717.95,Invoice
Adult and Community Services,Home Care,Mears Care LTD,720.62,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,727.50,Invoice
Environment,Energy - Gas,BRITISH GAS BUSINESS,727.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
