Directorate,Type of expenditure,Supplier,�
Environment,Resurfacing and Pat,F M Conway Limited,"12,946.99"
Education Children's & Cultural Services,Rents Payable,Castelnau Centre Project,"12,391.50"
Education Children's & Cultural Services,Local Activities,Castelnau Centre Project,"12,391.50"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"12,131.32"
Environment,Rents Payable,Savills Commercial Ltd,"12,004.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"11,250.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"10,967.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,894.68"
Environment,Subscriptions,IHS (Global) Limited,"10,830.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"10,783.50"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"10,716.08"
Adult and Community Services,ACS Meals Contract,ACS Meals Contract,"10,537.61"
Environment,Rents Payable,Savills Commercial Ltd,"10,467.25"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,395.90"
Adult and Community Services,Home Care,Mears,"10,239.92"
Environment,Resurfacing and Pat,F M Conway Limited,"10,125.15"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"10,043.48"
Finance and Corporate Services,Software Licences,Deecal International Ltd T/A First,"10,000.00"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"10,000.00"
Environment,Resurfacing and Pat,F M Conway Limited,"9,683.53"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,662.60"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Environment,Furniture & Equipmen,ADI Gardiner Ltd,"9,618.75"
Adult and Community Services,Home Care,Mears,"9,382.33"
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"9,284.99"
Finance and Corporate Services,Schools Books,LexisNexis Butterworths,"9,209.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,183.33"
Adult and Community Services,Home Care,Mears,"9,162.11"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,070.68"
Adult and Community Services,Home Care,Mears,"9,068.97"
Adult and Community Services,Home Care,Mears,"9,027.09"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"8,849.68"
Adult and Community Services,Residential Care,London Care Progress Ltd ,"8,835.00"
Adult and Community Services,Home Care,Mears,"8,715.54"
Environment,Resurfacing and Pat,F M Conway Limited,"8,633.87"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,581.73"
Environment,Salaries,TURNER AND TOWNSEND PROJECT,"8,580.00"
Education Children's & Cultural Services,Residential Care Pla,L & B Care Homes,"8,571.30"
Adult and Community Services,Home Care,Mears,"8,549.25"
Adult and Community Services,Residential Care,Southern Cross Healthcare Group PLC,"8,491.31"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"8,455.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,426.87"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,304.90"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"8,250.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"8,192.88"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"7,999.88"
Adult and Community Services,Residential Care,London Care Progress Ltd ,"7,980.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,897.36"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,646.32"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Adult and Community Services,Home Care,Medacs Homecare,"7,568.57"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,500.00"
Adult and Community Services,CSC Grant funding services,Richmond Council For Voluntary Services,"7,500.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,496.36"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"7,450.00"
Adult and Community Services,Residential Care,Orione Care,"7,368.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Environment,Resurfacing and Pat,F M Conway Limited,"7,300.21"
Adult and Community Services,Home Care,Medacs Homecare,"7,280.65"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,174.13"
Environment,Resurfacing and Pat,F M Conway Limited,"7,141.76"
Environment,Resurfacing and Pat,F M Conway Limited,"7,061.30"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Residential Care,Orione Care,"6,960.00"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Environment,Resurfacing and Pat,F M Conway Limited,"6,805.57"
Adult and Community Services,Home Care,Medacs Homecare,"6,779.65"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,769.60"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,744.80"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,718.30"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"6,575.40"
Adult and Community Services,Residential Care,The Raphael Medical Centre,"6,535.41"
Finance and Corporate Services,Court Expenses,H M Court Services,"6,528.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Agency Staff,My Care Solutions Limited,"6,480.00"
Education Children's & Cultural Services,Employee Training Ex,YCTCS Ltd,"6,477.00"
Education Children's & Cultural Services,Brought Professional,Three Wings Trust,"6,433.38"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"6,417.48"
Education Children's & Cultural Services,Residential Care Pla,L & C Gregson Limited,"6,400.00"
Environment,Furniture & Equipmen,ADI Gardiner Ltd,"6,382.80"
Environment,Vehicle Hire,MASTERNAUT (UK) LTD,"6,300.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,274.61"
Environment,Project Expenses,Richmond Chamber of Commerce,"6,250.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"6,243.28"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"6,243.00"
Environment,Lcl Develop Frmwrk,BROADWAY MALYAN LTD,"6,100.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"6,097.50"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Environment,Minor Contract Payme,Craftwork Industries Ltd,"6,040.00"
Education Children's & Cultural Services,Brought Professional,Barnardo's Services Ltd,"6,000.00"
Finance and Corporate Services,Computer Maintenance,Selection Services Ltd,"5,850.00"
Adult and Community Services,Home Care,Careforce,"5,837.60"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"5,746.52"
Adult and Community Services,ACS Meals Contract,Paragon Community Housing Group Ltd,"5,736.89"
Education Children's & Cultural Services,Repairs ,newsbank inc/tcr hs,"5,695.48"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"5,647.25"
Adult and Community Services,Residential Care,The Raphael Medical Centre,"5,545.20"
Environment,Resurfacing and Pat,F M Conway Limited,"5,519.48"
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,467.54"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Environment,Resurfacing and Pat,F M Conway Limited,"5,450.56"
Environment,Parking Equipment,Parkeon Limited,"5,428.79"
Adult and Community Services,Home Care,Enara Community Care,"5,410.97"
Adult and Community Services,Home Care,Careforce,"5,406.88"
Environment,Resurfacing and Pat,F M Conway Limited,"5,400.94"
Environment,Structural Calculati,Galbraith Hunt Pennington,"5,397.37"
Finance and Corporate Services,Central Telephones,Civica Services Ltd,"5,352.50"
Adult and Community Services,ACS Meals Contract,ACS Meals Contract,"5,330.78"
Environment,Resurfacing and Pat,F M Conway Limited,"5,327.93"
Adult and Community Services,Home Care,Enara Community Care,"5,218.75"
Adult and Community Services,Home Care,Enara Community Care,"5,181.73"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,140.80"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,137.38"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,121.55"
Environment,Resurfacing and Pat,F M Conway Limited,"5,117.19"
Environment,Resurfacing and Pat,F M Conway Limited,"5,087.95"
Education Children's & Cultural Services,Miscellaneous Expens,Sico Europe Ltd,"5,078.40"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,073.54"
Adult and Community Services,Home Care,Enara Community Care,"5,028.57"
Environment,Business Rates,Marston Properties Limited,"4,968.00"
Finance and Corporate Services,Shared Staff Salary,London Borough Of Merton,"4,935.50"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Adult and Community Services,Home Care,Careforce,"4,817.65"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,708.45"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,703.19"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,692.04"
Adult and Community Services,Staff Advertising,Penna PLC,"4,659.88"
Environment,External Printing,Neopost Ltd,"4,587.50"
Environment,Resurfacing and Pat,F M Conway Limited,"4,576.49"
Education Children's & Cultural Services,Employee Training Ex,OPP Limited,"4,553.40"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,548.48"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,538.59"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"4,515.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,500.04"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"4,500.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"4,500.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"4,500.00"
Environment,Court Expenses,Transport Trading Ltd,"4,487.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,481.25"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,395.19"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,378.01"
Environment,property Maintenance,J M Heating Services,"4,375.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,370.10"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,355.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,277.10"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,209.65"
Adult and Community Services,Home Care,Mears,"4,209.53"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"4,189.43"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"4,156.25"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,150.33"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"4,148.57"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,128.24"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,114.53"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,100.44"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,081.92"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Home Care,Careforce,"4,076.69"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,073.36"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"4,054.29"
Education Children's & Cultural Services,Grants to Nurseries,Hampton Hill Playcentre,"4,050.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,050.00"
Environment,Legal Fees,Valuation Office Agency,"4,000.00"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,975.75"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,975.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,975.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,975.00"
Adult and Community Services,Residential Care,Surbiton Care Homes Ltd,"3,970.63"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"3,960.00"
Education Children's & Cultural Services,Respite Care,Richmond Carers Centre,"3,930.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,919.05"
Adult and Community Services,Day Care,Geneva Road Ltd,"3,916.02"
Education Children's & Cultural Services,External Premises HC,Lensbury Limited,"3,890.00"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,886.96"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"3,871.05"
Adult and Community Services,Home Care,Careforce,"3,854.07"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,847.50"
Adult and Community Services,Home Care,Careforce,"3,846.53"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,827.10"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"3,801.68"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,786.59"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,761.57"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,757.84"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,752.10"
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"3,722.01"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,681.43"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"3,630.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,609.12"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,573.99"
Adult and Community Services,Supported Living,Ashington House Limited,"3,570.60"
Education Children's & Cultural Services,SF Devo School,Christ's School,"3,560.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"3,551.76"
Adult and Community Services,Home Care,Medacs Homecare,"3,546.05"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"3,524.19"
Adult and Community Services,Home Care,Mears,"3,522.49"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,511.50"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,510.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,508.83"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,449.99"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,435.35"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,428.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Environment,Resurfacing and Pat,F M Conway Limited,"3,422.13"
Education Children's & Cultural Services,Residential Care Pla,Active Serve Ltd,"3,407.14"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,407.14"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult and Community Services,Assessible Trans Services,Venture Factors,"3,389.00"
Environment,Remote Storage,Wincanton Records Management,"3,372.81"
Adult and Community Services,Home Care,Mears,"3,370.58"
Education Children's & Cultural Services,Leaving Care,West Thames College,"3,364.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,355.16"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,350.31"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"3,320.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,277.59"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,266.80"
Adult and Community Services,Home Care,Medacs Homecare,"3,259.20"
Education Children's & Cultural Services,External Printing,Hackman Printers Ltd T/A HSW Print,"3,235.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Environment,Property Main-Progam,THE CONTAINER MAN LTD,"3,200.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,161.99"
Adult and Community Services,Home Care,Enara Community Care,"3,135.90"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,122.47"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"3,098.00"
Environment,Remote Storage,Wincanton Records Management,"3,087.16"
Environment,Vehicle Hire,Pakawaste Ltd tas,"3,080.00"
Environment,Street Lighting 3/4,David Webster Limited,"3,068.29"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Environment,Hard/Soft Landscape,Lloyds TSB Commercial Finance,"3,065.51"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,042.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,036.76"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,034.40"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Security,Videcom Security Limited,"3,027.49"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,014.00"
Adult and Community Services,Home Care,Enara Community Care,"3,013.73"
Adult and Community Services,Home Care,Mears,"3,008.06"
Environment,Business Rates,Marston Properties Limited,"3,006.00"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"2,998.33"
Education Children's & Cultural Services,Independent Schools,Write-Trak,"2,989.20"
Education Children's & Cultural Services,Legal Fees,Dr C Lucey,"2,957.50"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"2,942.78"
Environment,Stationery & Office,Office Depot UK Limited,"2,932.99"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,916.00"
Adult and Community Services,Nursing Care,COOKSDITCH HOUSE NURSING,"2,914.29"
Environment,Other IT,TRIBAL EDUCATION LIMITED,"2,911.00"
Education Children's & Cultural Services,Residential Care Pla,Active Serve Ltd,"2,903.47"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"2,903.00"
Education Children's & Cultural Services,Local Activities,The Groove Academy,"2,900.00"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"2,891.44"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,870.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,870.00"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"2,847.85"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"2,847.85"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"2,843.14"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,832.92"
Environment,Publicity Expenses,ASA Distribution Ltd,"2,794.00"
Education Children's & Cultural Services,Schools Catering,Sodexo Education Services Ltd,"2,793.77"
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"2,751.43"
Adult and Community Services,Nursing Care,Nazareth House,"2,750.14"
Adult and Community Services,Residential Care,St Mary's Convent & Nursing Home,"2,745.71"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,744.23"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,742.85"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,712.30"
Adult and Community Services,Home Care,Enara Community Care,"2,711.22"
Adult and Community Services,Home Care,Enara Community Care,"2,711.22"
Adult and Community Services,Home Care,Mears,"2,711.15"
Environment,Resurfacing and Pat,F M Conway Limited,"2,704.59"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,701.50"
Environment,Resurfacing and Pat,F M Conway Limited,"2,697.72"
Adult and Community Services,Assessible Trans Services,Venture Factors,"2,687.00"
Adult and Community Services,Residential Care,CARING HOMES HEALTHCARE,"2,683.71"
Adult and Community Services,Residential Care,CARING HOMES HEALTHCARE,"2,683.71"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE,"2,683.71"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE,"2,683.71"
