Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,Mears,"12,221.29"
Adult and Community Services,Residential Care,Care Principles,"12,090.00"
Adult and Community Services,Home Care,Mears,"12,035.51"
Environment,Property Main-Progam,VOLKERHIGHWAYS LTD,"12,014.03"
Environment,Furniture & Equipmen,Straight PLC,"11,942.40"
Environment,Parking Contract,NSL Limited,"11,880.68"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Adult and Community Services,Publicity Expenses,IDA Independent Data Analysis Ltd,"11,820.00"
Adult and Community Services,External Consultants,IDA Independent Data Analysis Ltd,"11,820.00"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"11,806.00"
Adult and Community Services,Residential Care,Care Principles,"11,700.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"11,608.87"
Finance and Corporate Services,Software Licences,Civica UK Limited,"11,539.85"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Carers Centre,"11,463.50"
Adult and Community Services,Home Care,Mears,"11,344.55"
Adult and Community Services,Residential Care,The John Townsend Trust,"11,292.68"
Adult and Community Services,Concessionary Fares,Post Office Ltd,"11,268.50"
Adult and Community Services,Home Care,Mears,"11,053.15"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"10,720.70"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"10,663.40"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"10,650.07"
Adult and Community Services,Publicity Expenses,The campaign company,"10,637.50"
Environment,Rents Payable,THE CROWN ESTATE CLUTTONS LLP,"10,625.00"
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"10,566.48"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"10,457.08"
Adult and Community Services,Home Care,Medacs Homecare,"10,419.87"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"10,327.00"
Environment,Resurfacing and Pat,F M Conway Limited,"10,064.00"
Education Children's & Cultural Services,Business Rates,Drivers Jonas  Deloitte,"10,000.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,976.42"
Environment,Property Main-Progam,Stonewest Ltd,"9,896.46"
Adult and Community Services,Home Care,Medacs Homecare,"9,704.95"
Environment,Property Main-Progam,R R TRADING LTD,"9,654.19"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Environment,Photocopier Expenses,Siemens Financial Services Limited,"9,615.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,587.00"
Education Children's & Cultural Services,Miscellaneous Expens,Kids,"9,500.00"
Adult and Community Services,Residential Care,Orione Care,"9,461.43"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Sch >16,St Bede's School Trust,"9,276.85"
Adult and Community Services,Community Safety,Victim Support,"9,214.00"
Adult and Community Services,Community Safety,Victim Support,"9,214.00"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,205.67"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"9,105.58"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"9,105.58"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"9,105.58"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"9,105.58"
Education Children's & Cultural Services,Independent Foster,Safehouses,"9,070.68"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,812.37"
Environment,Publicity Expenses,Mr J Machin T/A A2B GRAPHICS,"8,766.50"
Adult and Community Services,Home Care,Enara Community Care,"8,607.41"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"8,581.73"
Adult and Community Services,Residential Care,ILIACE Ltd,"8,560.25"
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,543.23"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,538.29"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,529.43"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"8,416.00"
Adult and Community Services,Residential Care,EQUINOX,"8,413.40"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"8,411.63"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,372.21"
Environment,Bus Lane Enforcement,NSL Limited,"8,352.68"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,329.54"
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,303.57"
Adult and Community Services,Residential Care,Grove Care Partnership,"8,303.57"
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,303.57"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"8,292.02"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,290.55"
Adult and Community Services,Home Care,Enara Community Care,"8,216.90"
Environment,Furniture & Equipmen,Waste Watch,"8,209.80"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,166.77"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,076.61"
Adult and Community Services,Home Care,Enara Community Care,"8,046.62"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"8,045.74"
Adult and Community Services,Nursing Care,Apex Care Homes Ltd,"8,032.41"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"7,999.97"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,972.54"
Adult and Community Services,Home Care,Enara Community Care,"7,934.16"
Adult and Community Services,Home Care,Careforce,"7,861.85"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,836.09"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"7,786.20"
Adult and Community Services,Home Care,Enara Community Care,"7,784.95"
Adult and Community Services,Nursing Care,Apex Care Homes Ltd,"7,773.30"
Adult and Community Services,Home Care,Careforce,"7,767.59"
Environment,Resurfacing and Pat,F M Conway Limited,"7,684.66"
Adult and Community Services,Home Care,Careforce,"7,649.69"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"7,587.03"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,547.76"
Adult and Community Services,Home Care,Careforce,"7,541.96"
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,534.11"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,515.86"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,496.36"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,490.72"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"7,471.57"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,457.05"
Education Children's & Cultural Services,Independent Schools,Eagle House School,"7,418.34"
Adult and Community Services,Home Care,Mears,"7,403.31"
Adult and Community Services,Residential Care,ILIACE Ltd,"7,397.89"
Adult and Community Services,Home Care,Careforce,"7,387.71"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"7,361.00"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"7,361.00"
Adult and Community Services,Residential Care,High Hurlands Homes,"7,343.87"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,330.41"
Adult and Community Services,Payments to Health,Richmond & Twickenham PCT Provider,"7,292.00"
Adult and Community Services,Residential Care,Sercha House,"7,280.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"7,233.00"
Education Children's & Cultural Services,Software Licences,CACI Limited,"7,206.00"
Adult and Community Services,Residential Care,Sercha House,"7,196.70"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"7,191.71"
Adult and Community Services,Residential Care,Orione Care,"7,160.00"
Adult and Community Services,Residential Care,Orione Care,"7,160.00"
Adult and Community Services,Supported Living,Clydesdale Bank Invoice Finance,"7,160.00"
Adult and Community Services,Residential Care,Deepdene Care Limited,"7,134.17"
Adult and Community Services,Salaries,South West London & St. Georges,"7,119.54"
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,063.00"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"7,041.30"
Finance and Corporate Services,Purchase of Admin Se,Heath Lambert Limited,"7,020.00"
Adult and Community Services,Residential Care,Downing (Congress House) Limited,"7,019.06"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,989.26"
Adult and Community Services,Community Safety,The Metropolitan Police,"6,944.94"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult and Community Services,Residential Care,High Hurlands Homes,"6,903.10"
Adult and Community Services,Home Care,Careforce,"6,867.41"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"6,811.00"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"6,786.00"
Environment,Miscellaneous Expens,ALDRIDGE PRINT GROUP,"6,780.00"
Adult and Community Services,Home Care,Careforce,"6,767.13"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,763.77"
Adult and Community Services,Residential Care,Orchard End Ltd,"6,756.80"
Education Children's & Cultural Services,Brought Professional,Richmond & Twickenham PCT Provider,"6,748.00"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,733.70"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,721.30"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,674.17"
Adult and Community Services,NNDR Recovery-Other,Walsingham,"6,631.80"
Environment,property Maintenance,Frontier-Pitts Limited,"6,575.00"
Adult and Community Services,Residential Care,The Pines,"6,551.96"
Adult and Community Services,Residential Care,Foresight Residential Ltd.,"6,544.32"
Education Children's & Cultural Services,Local Activities,LOCK JUMPS CLUB,"6,500.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.98"
Adult and Community Services,Home Care,Careforce,"6,481.31"
Adult and Community Services,Home Care,Careforce,"6,469.28"
Adult and Community Services,Minor Contract Payme,The Rowan Organisation,"6,456.00"
Adult and Community Services,Home Care,Careforce,"6,424.72"
Adult and Community Services,Home Care,Careforce,"6,397.93"
Education Children's & Cultural Services,Software Licences,CACI Limited,"6,383.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"6,356.96"
Adult and Community Services,Home Care,Careforce,"6,350.90"
Adult and Community Services,Residential Care,Care Management Group Limited,"6,322.27"
Adult and Community Services,Residential Care,Care Management Group Limited,"6,322.27"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"6,297.61"
Adult and Community Services,Home Care,Careforce,"6,246.30"
Adult and Community Services,Home Care,Careforce,"6,221.25"
Adult and Community Services,Residential Care,Castlebeck Care (Teesdale) Ltd,"6,194.91"
Adult and Community Services,Home Care,Careforce,"6,176.30"
Adult and Community Services,Home Care,Careforce,"6,167.27"
Finance and Corporate Services,Treasury Management,Sector Treasury Services Ltd,"6,150.00"
Adult and Community Services,Home Care,Careforce,"6,121.92"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"6,118.56"
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"6,098.14"
Environment,Property Main-Progam,K & A Construction,"6,086.14"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"6,034.00"
Adult and Community Services,Home Care,Careforce,"6,027.58"
Adult and Community Services,Home Care,Careforce,"6,023.97"
Adult and Community Services,Home Care,Careforce,"6,003.28"
Adult and Community Services,Home Care,Mears,"5,978.82"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,972.76"
Adult and Community Services,Home Care,Careforce,"5,958.10"
Adult and Community Services,Home Care,Careforce,"5,952.46"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"5,944.50"
Environment,Minor Contract Payme,Grundon Sand & Gravel Ltd,"5,912.37"
Adult and Community Services,Residential Care,Caretech Community Services Ltd.,"5,901.43"
Adult and Community Services,Residential Care,Priory Rehabilitation Services Ltd,"5,787.60"
Adult and Community Services,Residential Care,Priory Rehabilitation Services Ltd,"5,787.60"
Environment,Street Cleansing,Veolia ES (UK) Limited,"5,787.47"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,715.07"
Adult and Community Services,Residential Care,Care Management Group Limited,"5,710.44"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"5,683.00"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"5,678.75"
Adult and Community Services,Home Care,Mears,"5,656.46"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,638.24"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,638.24"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"5,634.56"
Environment,Resurfacing and Pat,F M Conway Limited,"5,603.40"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"5,592.00"
Adult and Community Services,Nursing Care,Grafton Manor,"5,547.76"
Adult and Community Services,Nursing Care,Grafton Manor,"5,547.76"
Environment,Agency Staff,Broadland Guarding Services LTD,"5,497.80"
Adult and Community Services,Nursing Care,High Hurlands Homes,"5,483.36"
Adult and Community Services,Home Care,Careforce,"5,478.25"
Adult and Community Services,Residential Care,Rnid,"5,472.56"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"5,452.24"
Adult and Community Services,Home Care,Careforce,"5,449.49"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,416.66"
Adult and Community Services,Home Care,Mears,"5,415.15"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,400.90"
Education Children's & Cultural Services,Software Licences,CACI Limited,"5,376.00"
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"5,373.28"
Adult and Community Services,Residential Care,RNIB Redhill College,"5,345.29"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,291.83"
Adult and Community Services,Residential Care,High Hurlands Homes,"5,277.61"
Adult and Community Services,Residential Care,High Hurlands Homes,"5,277.61"
Adult and Community Services,Home Care,Medacs Homecare,"5,264.36"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,230.67"
Adult and Community Services,Community Safety,Ambient Media Worldwide Ltd,"5,216.00"
Adult and Community Services,Residential Care,Rnid,"5,187.96"
Adult and Community Services,Agency Staff,My Care Solutions Limited,"5,184.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,177.31"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,177.31"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,145.52"
Education Children's & Cultural Services,Respite Care,Resources for Autism,"5,124.00"
Education Children's & Cultural Services,Respite Care,Resources for Autism,"5,124.00"
Finance and Corporate Services,ICT Expenditure,Serco Limited,"5,115.78"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,092.60"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,061.94"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,023.51"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,023.51"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,008.71"
Education Children's & Cultural Services,Grants to Nurseries,Mrs J Maskell T/A New Spring,"5,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"5,000.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Adult and Community Services,Residential Care,Acorn Lodge,"4,919.83"
Adult and Community Services,Residential Care,RNIB Redhill College,"4,831.57"
Education Children's & Cultural Services,Software Licences,CACI Limited,"4,826.00"
Adult and Community Services,Home Care,Medacs Homecare,"4,732.73"
Adult and Community Services,Residential Care,Orione Care,"4,730.71"
Adult and Community Services,Residential Care,Orione Care,"4,730.71"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,729.27"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"4,717.42"
Adult and Community Services,Residential Care,Residential Community Care,"4,706.40"
Adult and Community Services,Residential Care,Residential Community Care,"4,706.40"
Finance and Corporate Services,Legal Fees,London Borough Of Harrow,"4,705.98"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"4,699.55"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"4,649.76"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Adult and Community Services,External Consultants,S1R1PEN Limited,"4,550.00"
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,541.22"
Adult and Community Services,Supported Living,Care Management Group Limited,"4,537.36"
Adult and Community Services,Supported Living,Care Management Group Limited,"4,524.00"
Adult and Community Services,Residential Care,Care Management Group Limited,"4,522.22"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,515.77"
Education Children's & Cultural Services,Employee Training Ex,WEBSITE WORK LIMITED,"4,500.00"
Environment,Minor Contract Payme,VOLKERHIGHWAYS LTD,"4,498.28"
Education Children's & Cultural Services,property Maintenance,RYAN LEISURE ACTIVITIES LIMITED,"4,495.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,419.67"
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,377.51"
Adult and Community Services,Community Safety,London Probation Trust,"4,375.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,333.18"
Environment,Vehicle Licences,Post Office Counters Ltd,"4,295.00"
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"4,284.00"
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"4,284.00"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"4,274.94"
Adult and Community Services,Employee Training Ex,Bournemouth University,"4,250.00"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,244.99"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,244.83"
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,236.15"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,213.50"
Adult and Community Services,Residential Care,K Sawmynaden T/A Medihands,"4,207.14"
Adult and Community Services,Residential Care,K Sawmynaden T/A Medihands,"4,207.14"
Adult and Community Services,Supported Living,Lifeways,"4,205.56"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,205.15"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,159.58"
Environment,Remote Storage,Wincanton Records Management,"4,155.06"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"4,149.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"4,143.03"
Adult and Community Services,Residential Care,Norwood Ravenswood Services Ltd,"4,137.04"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,134.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,134.92"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,107.90"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,104.44"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,104.44"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,104.44"
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult and Community Services,Home Care,Mears,"4,095.60"
Adult and Community Services,Supported Living,Lifeways,"4,092.62"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,078.53"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,078.53"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,078.53"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,078.53"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,057.53"
Adult and Community Services,Supported Living,Flexible Support Options UK Ltd,"4,056.25"
Environment,Energy - Electricity,Kent County Council(Kcs),"4,053.22"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,034.92"
Adult and Community Services,Nursing Care,BUPA Care Services,"4,025.80"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"4,013.00"
