Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Environment & Community Services ,20180713,9719.87,F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180709,99598.31,F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180718,40313.32,F M Conway Limited,Invoice,CAPEXP Construction Work
Housing & Regeneration,20180719,52636.8,ICEGRADE GROUP LTD T/A MRFS GR,Invoice,CAPEXP Construction Work
Adult Social Services ,20180719,35482.8,K & A Construction,Invoice,CAPEXP Construction Work
Adult Social Services ,20180726,89081.8,Neilcott Construction Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180727,1258.2,Kaner Olette Architects,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180712,61858.11,F M Conway Limited,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180717,562.33,W M Smith & Sons (Barnard Cast,Invoice,CAPEXP Construction Work
Adult Social Services ,20180717,300000,LAKEHOUSE CONTRACTS LTD,Invoice,CAPEXP Construction Work
Environment & Community Services ,20180727,1214327.97,NETWORK RAIL INFRASTRUCTURE,Invoice,CAPEXP Construction Work
Adult Social Services ,20180704,14435.19,K & A Construction,Invoice,CAPEXP Construction Work
Adult Social Services ,20180724,3240,Croft Environmental Services L,Invoice,CAPEXP Construction Work
Housing & Regeneration,20180719,5202.06,Montagu Evans LLP,Invoice,CAPEXP Disposal Costs
Housing & Regeneration,20180702,58220.57,TIBBALDS,Invoice,CAPEXP Disposal Costs
Adult Social Services ,20180719,72266.4,Hussey Seatway Ltd,Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20180704,76564.55,The Richmond upon Thames Schoo,Invoice,CAPEXP Equipment Purchase
Adult Social Services ,20180716,140433,Auriga Academy Trust T/A Clare,Invoice,CAPEXP Equipment Purchase
Environment & Community Services ,20180716,194037.43,Kier Integrated Services Ltd,Invoice,CAPEXP Equipment Purchase
Environment & Community Services ,20180710,5103,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20180712,583.2,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180726,5220,Ascendit Lifts Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180712,5955,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180723,6135,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180712,6705,F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180712,6800,King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180726,6465,King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180723,3493,M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180723,2695,PARS Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180724,4250,Paul Brewer T/A GNT Builders,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180709,893.26,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180712,2025.76,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180723,920.26,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180726,1540.22,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180726,3803.13,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180730,13420,F G Mileham Building Contracto,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180724,7285,King Adaptations Building Serv,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180724,1092.76,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180730,3121.5,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20180730,7390,R.E.B Builders Ltd.,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180703,1996.8,Fox Curtis Murray Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180705,10920,Hamson Barron Smith Limited,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180703,6000,NPS South East Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180705,3276,Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180709,3392.64,PICK EVERARD,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180726,2803.69,PICK EVERARD,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180713,30482.98,RICHMOND UPON THAMES COLLEGE,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180726,2554.9,DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180726,20400,Gleeds Management Services Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180727,2666.25,C D Evoy Consulting Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180724,1640,Frances Bennett,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180712,72300,McBains Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20180727,1140,Environmental Essentials Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180726,2430,NPS South East Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180726,5994,THE RIOT ACT,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180727,5544,Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20180718,4740,CYD Projects Limited,Invoice,CAPEXP Purchase of Asset
Environment & Community Services ,20180711,1260,R & G Metal Products,Invoice,CAPEXP Purchase of Asset
Environment & Community Services ,20180711,290715.61,Continental Landscapes Ltd,Invoice,CAPEXP Purchase of Asset
Environment & Community Services ,20180730,1333.97,Wild Future Outdoors Ltd,Invoice,CAPEXP Purchase of Asset
Environment & Community Services ,20180717,667.2,Colsen Industries Ltd,Invoice,Car Park Improvements
Adult Social Services ,20180711,5377.5,Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180712,552,Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180724,1350,Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20180726,694.44,Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Resources Directorate,20180706,936,JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Resources Directorate,20180727,982.8,JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Environment & Community Services ,20180720,100309.7,Transport for London,Invoice,CC Mayoral CIL
Environment & Community Services ,20180704,4032,Simone Surveys Ltd,Invoice,CCTV Running Costs
Environment & Community Services ,20180719,716.35,Videcom Security Limited,Invoice,CCTV Running Costs
Environment & Community Services ,20180724,1432.7,Videcom Security Limited,Invoice,CCTV Running Costs
Environment & Community Services ,20180723,977.64,Westbase Technology Ltd,Invoice,CCTV Running Costs
Housing & Regeneration,20180723,15182.94,MOTT MACDONALD LIMITED,Invoice,Charges to Capital Schemes
Environment & Community Services ,20180703,1831.61,Cathedral Leasing Ltd,Invoice,Cleaning
Adult Social Services ,20180727,1080,EXTREME ENVIRONMENTAL SERVICES,Invoice,Cleaning
Housing & Regeneration,20180704,3032.15,SERVEST (COMMERCIAL & PUBLIC S,Invoice,Cleaning Contracts 
Adult Social Services ,20180726,2543.03,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,2777.21,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,1027.37,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,4243.1,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,864.69,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,1394.51,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,1255.27,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,2228.8,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,4341.73,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,4825.49,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,677.32,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,549.71,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,3143.63,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,818.43,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,869.83,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,1104.53,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,2289.48,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,926.67,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,3377.89,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,2345.69,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,951.39,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,1015.56,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,1995.26,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180726,2001.26,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20180727,1756.86,Medisort Ltd,Invoice,Clinical Waste Contract
Chief Executives ,20180723,2527.86,Worcestershire Medal Service L,Invoice,"Clothing, Uniform & Laundry"
Housing & Regeneration,20180719,1097.51,Coniston Corporate UK Ltd,Invoice,"Clothing, Uniform & Laundry"
Environment & Community Services ,20180730,1785.96,AJ Fashions Ltd,Invoice,"Clothing, Uniform & Laundry"
Chief Executives ,20180726,44540,Westco Trading Ltd,Invoice,Communications Contract
Chief Executives ,20180704,2505.1,Richmond Citizens Advice,Invoice,Community Advice Services
Chief Executives ,20180723,3500,The Ham & North Kingston (THAN,Invoice,Community support
Chief Executives ,20180713,2000,Church Street Association,Invoice,Community support
Chief Executives ,20180704,8750,ESBRA,Invoice,Community support
Chief Executives ,20180718,8750,Hampton Hill Business Assoc Lt,Invoice,Community support
Chief Executives ,20180704,3500,Hampton Wick Association,Invoice,Community support
Chief Executives ,20180717,3500,Kew Traders Association,Invoice,Community support
Chief Executives ,20180717,5500,St Margarets Traders Associati,Invoice,Community support
Adult Social Services ,20180718,69002.22,Richmond Aid,Invoice,Community support
Adult Social Services ,20180703,1416,Action First Recruitment Ltd,Invoice,Community support
Adult Social Services ,20180730,2490,Cambridge House,Invoice,Community support
Adult Social Services ,20180730,547.22,Kingston Advocacy Group,Invoice,Community support
Environment & Community Services ,20180718,2604,AJS Fisheries & Aquatic Chalks,Invoice,Conservation Contract
Chief Executives ,20180703,3150,Jane Wonnacott Safeguarding Co,Invoice,Consultants Fees
Chief Executives ,20180726,4320,Jane Wonnacott Safeguarding Co,Invoice,Consultants Fees
Environment & Community Services ,20180704,1500,Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180711,1500,Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180703,2111.76,Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180703,856.8,Dawn Creations Limited,Invoice,Consultants Fees
Environment & Community Services ,20180731,1747.2,Dawn Creations Limited,Invoice,Consultants Fees
Environment & Community Services ,20180718,1142.4,Dawn Creations Limited,Invoice,Consultants Fees
Environment & Community Services ,20180710,84000,Bloom Procurement Services Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180726,30600,Bloom Procurement Services Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180717,9000,LAND USE CONSULTANTS LIMITED (,Invoice,Consultants Fees
Environment & Community Services ,20180726,1209.6,Price & Myers,Invoice,Consultants Fees
Environment & Community Services ,20180719,5166,Lloyds TSB Commercial Finance,Invoice,Consultants Fees
Environment & Community Services ,20180702,12600,Curated Digital,Invoice,Consultants Fees
Environment & Community Services ,20180709,1000,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services ,20180703,1300,Dominique Holt,Invoice,Consultants Fees
Environment & Community Services ,20180711,1110,URSULA KELLY,Invoice,Consultants Fees
Environment & Community Services ,20180712,840,ARTS MARKETTING ASSOCIATION,Invoice,Consultants Fees
Resources Directorate,20180704,5600,NNC5 Services Ltd,Invoice,Consultants Fees
Adult Social Services ,20180703,1319.92,IMCAA Ltd,Invoice,Consultants Fees
Adult Social Services ,20180710,500,JANE RAMSAY,Invoice,Consultants Fees
Adult Social Services ,20180703,1006.84,Ru G Consulting Ltd,Invoice,Consultants Fees
Adult Social Services ,20180717,2770.27,Sarah121Hooper Ltd,Invoice,Consultants Fees
Adult Social Services ,20180703,524.66,T J CROSS LTD,Invoice,Consultants Fees
Adult Social Services ,20180731,538.7,T J CROSS LTD,Invoice,Consultants Fees
Adult Social Services ,20180731,563.99,TMN Consultant Ltd,Invoice,Consultants Fees
Adult Social Services ,20180726,2940,Hamson Barron Smith Limited,Invoice,Consultants Fees
Adult Social Services ,20180727,145151.21,MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip
Housing & Regeneration,20180706,594.95,Council Tax Payments,Invoice,Council Tax 
Housing & Regeneration,20180730,1108,Council Tax Payments,Invoice,Council Tax 
Adult Social Services ,20180727,660.8,WORKSHOP 305,Invoice,Day Care
Adult Social Services ,20180727,666.72,Camphill Milton Keynes Comm Lt,Invoice,Day Care
Adult Social Services ,20180703,1295.2,EnhanceAble,Invoice,Day Care
Adult Social Services ,20180731,3880,Selina Cole,Invoice,Day Care
Adult Social Services ,20180703,2651.85,Sons of Divine ProvidenceT/a O,Invoice,Day Care
Adult Social Services ,20180727,2421.03,Sons of Divine ProvidenceT/a O,Invoice,Day Care
Adult Social Services ,20180705,8120,UNITED RESPONSE,Invoice,Day Care
Adult Social Services ,20180712,57253,Richmond Borough Mind,Invoice,Day Care
Adult Social Services ,20180726,1342.56,The Rowan Organisation,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,694.89,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,768.4,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2721.18,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1568.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1091.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1939.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1328.09,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,4262.5,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1943.7,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1107.14,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,547.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1051.13,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,952.73,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1052.19,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2629.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1648.33,Stepping On Out (Direct Paymen,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2740.27,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2099.91,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,683.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,3925.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1303.94,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1843.75,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,976.94,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,871.33,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,758.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,545.78,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,809.41,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,807.63,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2447.42,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1419.85,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,4048.21,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1508.95,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,3697.27,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,3950.2,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,6494.81,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,738.99,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,931.06,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,723.18,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,569.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1694.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,945.37,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2478.3,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1579.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1331.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2037.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2103.58,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,4090.27,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,4343.46,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,3276.23,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2093.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,528.6,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,7143.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,9476.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,4232.3,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2226.58,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1471.75,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2270.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1995.03,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2488.71,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1155.86,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1647.6,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1172.83,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1446.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,5778.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,3855.21,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,613.8,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,974.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1679.81,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,609.3,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,4507.5,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,670.31,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1328.58,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1147.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1036.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1084.2,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1360.59,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,3672.05,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,8735.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,3320.54,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,2878.58,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
