Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,WP Care Ltd T/A Blue,525.60,Invoice
Adult and Community Services,Nursing Care Cntrbns,SS Refunds,526.08,Invoice
Environment,Water Rates,Thames Water Utilities Limited,528.31,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,528.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,528.50,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,530.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,532.28,Invoice
Adult and Community Services,STL Void Properties,Balance (Support) CIC,532.50,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,534.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,536.05,Invoice
Adult and Community Services,STL Void Properties,Greenham Trading Ltd,536.08,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,541.22,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,541.99,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Environment,Furniture & Equipmen,Posturite (Uk) Ltd,543.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,543.60,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,545.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,547.38,Invoice
Adult and Community Services,Home Care,Mears Care LTD,547.38,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,548.52,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,548.52,Invoice
Adult and Community Services,Day Care,Scope,549.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,549.48,Invoice
Environment,Security,G4S Secure Solutions (UK) Ltd,549.54,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,550.84,Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),551.43,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,554.63,Invoice
Adult and Community Services,Home Care,Mears Care LTD,558.70,Invoice
Adult and Community Services,Home Care,Mears Care LTD,558.70,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Environment,Sports Coaching,Joe Perry T/A Joe's Judo Limited,560.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,562.97,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,566.25,Invoice
Adult and Community Services,Home Care,Mears Care LTD,566.25,Invoice
Adult and Community Services,Furniture & Equipmen,J W Warden,570.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,570.03,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,570.03,Invoice
Adult and Community Services,Supported Living,Cantraybridge College,573.10,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,573.80,Invoice
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,575.00,Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,575.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,577.46,Invoice
Adult and Community Services,Home Care,Mears Care LTD,577.58,Invoice
Adult and Community Services,Home Care,Mears Care LTD,577.58,Invoice
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,579.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,581.35,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,581.35,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,581.35,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,581.35,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,581.35,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,581.35,Invoice
Environment,Furniture & Equipmen,Euroclay Tennis (EU) Ltd,585.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,585.13,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,585.47,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,586.60,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,586.60,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,586.60,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,587.69,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,588.90,Invoice
Adult and Community Services,Furniture & Equipmen,J W Warden,590.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,590.48,Invoice
Environment,Pools Parking Refund,Springhealth Leisure Ltd,592.50,Invoice
Finance and Corporate Services,Premises Hire Charge,BINGHAM HOTEL,592.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,592.68,Invoice
Adult and Community Services,Home Care,Mears Care LTD,592.68,Invoice
Adult and Community Services,Home Care,Mears Care LTD,594.56,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,596.45,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,596.45,Invoice
Adult and Community Services,Home Care,Mears Care LTD,596.45,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,599.37,Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,600.00,Invoice
Adult and Community Services,Minor Contract Payme,ABN AMRO Commercial Finance,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,600.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,600.30,Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,600.74,Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,600.75,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,600.76,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,600.76,Invoice
Adult and Community Services,Home Care,Bluebird Care,601.23,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,604.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,604.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,606.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,606.20,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,606.38,Invoice
Adult and Community Services,Home Care,Mears Care LTD,607.78,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Adult and Community Services,Home Care,Bluebird Care,608.28,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,608.68,Invoice
Environment,Local Activities,Room 9 Media Ltd,611.00,Invoice
Environment,Pools Parking Refund,Springhealth Leisure Ltd,611.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,611.55,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,611.55,Invoice
Adult and Community Services,Home Care,Mears Care LTD,611.55,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,612.81,Invoice
Adult and Community Services,Home Care,Mears Care LTD,614.38,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,616.06,Invoice
Environment,Water Rates,Thames Water Utilities Limited,616.12,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,619.49,Invoice
Adult and Community Services,Remote Storage,P Goddard & Sons Ltd,620.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,620.98,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue,621.60,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,622.00,Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,623.71,Invoice
Adult and Community Services,External Consultants,Sarah121Hooper Ltd,624.20,Invoice
Environment,Other Materials,Greenham Trading Ltd,624.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,626.65,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,626.97,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Environment,Section 14 RTA Costs,F M Conway Limited,630.50,Invoice
Environment,Pools Parking Refund,Springhealth Leisure Ltd,632.50,Invoice
Environment,TFM External Printin,Antalis Ltd,633.63,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,634.28,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,636.00,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Hands Free Computing Ltd,640.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Home Care,Mears Care LTD,645.94,Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,646.11,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,646.47,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,649.30,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,649.30,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Adult and Community Services,Furniture & Equipmen,M.C Millennium Cleaning,650.00,Invoice
Adult and Community Services,Furniture & Equipmen,J W Warden,650.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,650.00,Invoice
Finance and Corporate Services,Brought Professional,Joanna Veevers,650.00,Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,651.30,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,651.75,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,652.50,Invoice
Environment,Vehicular Crossing,F M Conway Limited,652.72,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,653.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,655.21,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,655.90,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,656.42,Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,659.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,660.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,660.63,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,660.63,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Home Care,Bluebird Care,663.23,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,664.40,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,671.95,Invoice
Environment,Lcl Develop Frmwrk,Dawn Creations Limited,672.00,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,675.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,676.10,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,678.00,Invoice
Adult and Community Services,property Maintenance,Arjo Ltd Med AB TA ArjoHuntleigh,678.40,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,678.92,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,679.15,Invoice
Adult and Community Services,Home Care,Mears Care LTD,679.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,679.50,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,685.65,Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,688.57,Invoice
Adult and Community Services,Furniture & Equipmen,M.C Millennium Cleaning,690.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,691.65,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,692.06,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,692.18,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,692.18,Invoice
Adult and Community Services,Home Care,Bluebird Care,692.95,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,693.33,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,693.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,694.60,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,695.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,698.38,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,698.38,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Furniture & Equipmen,M.C Millennium Cleaning,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,700.00,Invoice
Environment,Onsite training cost,Ian Cooper,700.00,Invoice
Finance and Corporate Services,External Consultants,Anna Saunders,700.00,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,700.20,Invoice
Finance and Corporate Services,Publicity Expenses,Sara Jones,701.25,Invoice
Environment,Grounds Maint-Contra,F M Conway Limited,703.08,Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,703.56,Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,706.41,Invoice
Adult and Community Services,Respite Care,Voyage Limited,708.13,Invoice
Environment,Other Materials,W M Smith & Sons (Barnard Castle),709.18,Invoice
Adult and Community Services,Home Care,Mears Care LTD,709.70,Invoice
Adult and Community Services,Home Care,Mears Care LTD,709.70,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,709.70,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,709.95,Invoice
Adult and Community Services,Residential Care,Pennal View Residential Home,710.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,713.48,Invoice
Adult and Community Services,Home Care,Mears Care LTD,713.48,Invoice
Adult and Community Services,Home Care,Mears Care LTD,713.48,Invoice
Adult and Community Services,Home Care,Mears Care LTD,713.48,Invoice
Adult and Community Services,Home Care,Mears Care LTD,713.48,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,714.49,Invoice
Finance and Corporate Services,Exhibition Equipment,JUST GOOD FRAMES,716.57,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,718.30,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,718.30,Invoice
Environment,Sports Coaching,Mariam Scudamore,720.00,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,721.28,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,722.60,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,722.60,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,723.00,Invoice
Adult and Community Services,Furniture & Equipmen,Progressive Floor Surfaces Ltd,724.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,724.80,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,724.80,Invoice
Adult and Community Services,Employee Training,Your Healthcare CIC,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
