﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Capital Expenditure,02-Apr-24,"131,815.14",F M Conway Limited,INVOICE,CAPEXP Construction Work
Resources Directorate,02-Apr-24,628.00,FARNPOINT LTD & TIMRO INVESTME,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"2,390.44",FESTALFINE LIMITED,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"2,625.48",FITZROY,INVOICE,Rent Allowances
Housing & Regeneration Directorate,02-Apr-24,"5,054.71",FLETCHERS FACILITIES LTD,INVOICE,Reactive maintenance - bldgs
Resources Directorate,02-Apr-24,"1,181.96",FOXTONS,INVOICE,Rent Allowances
Adult Social Services Directorate,02-Apr-24,638.00,GENERATE,INVOICE,External Homecare
Resources Directorate,02-Apr-24,558.32,GGK PROPERTIES LIMITED,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"6,505.08",GOLDEN LANE HOUSING,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,966.56,GOLDEN PYRAMIDS,INVOICE,Rent Allowances
Environment & Community Services Directorate,02-Apr-24,"59,256.85",Greenway MD Limited,INVOICE,Highways Maintenance Con
Resources Directorate,02-Apr-24,"2,048.44",GRIP NOMCO'S 1 & 2 LTD AS NOMS,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"5,177.00",Hampton Infant School,INVOICE,Transfers to Schools
Children's Services Directorate,02-Apr-24,"16,223.00",Hampton Junior School,INVOICE,Transfers to Schools
Resources Directorate,02-Apr-24,"1,661.52",HAMPTON PAROCHIAL CHARITY,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"1,675.00",Hampton Wick Infants School,INVOICE,Transfers to Schools
Resources Directorate,02-Apr-24,610.88,HANOVER HOUSING ASSOCIATION,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,709.24,HASTOE HOUSING ASSOCIATION,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"2,777.72",HASTOE HOUSING ASSOCIATION LTD,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"8,365.00",Heathfield Infant School,INVOICE,Transfers to Schools
Children's Services Directorate,02-Apr-24,"12,248.00",Heathfield Junior School,INVOICE,Transfers to Schools
Resources Directorate,02-Apr-24,"23,734.87",HESTIA HOUSING & SUPPORT,INVOICE,Rent Allowances
Housing & Regeneration Directorate,02-Apr-24,900.00,Hill Electrical Services Contr,INVOICE,Consultants Fees
Resources Directorate,02-Apr-24,"1,219.72",HIVES LODGES LIMITED,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"5,205.92",HML SHAW PROPERTY & ESTATE MAN,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"9,057.00",Holy Trinity Primary School,INVOICE,Transfers to Schools
Housing & Regeneration Directorate,02-Apr-24,"2,817.18",HOME COUNTY FIRE CATERHAM LTD,INVOICE,Planned Maintenance - Bldgs
Resources Directorate,02-Apr-24,501.08,HOUSING 21(FOR HOWSON TERRACE),INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"2,753.88",INCLUSION HOUSING CIC LTD,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"2,338.70",INQUILAB HOUSING ASSOCIATION,INVOICE,Rent Allowances
Capital Expenditure,02-Apr-24,"5,812.80",J COFFEY CONSTRUCTION LIMITED,INVOICE,CAPEXP Other Building Reltd Wk
Resources Directorate,02-Apr-24,860.16,JACKSON STOPS AND STAFF,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"1,327.24",JACKSON-STOP,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"1,081.64",JAI ESTATE AGENTS LTD,INVOICE,Rent Allowances
Capital Expenditure,02-Apr-24,"22,970.46",K & A Construction,INVOICE,CAPEXP Other Building Reltd Wk
Children's Services Directorate,02-Apr-24,"7,560.00",Kew Riverside Primary School,INVOICE,Transfers to Schools
Environment & Community Services Directorate,02-Apr-24,816.00,Keystone Masonry,INVOICE,Materials
Resources Directorate,02-Apr-24,"1,761.56",L&Q GROUP,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,965.96,L&Q THRESHOLD HOMES,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"4,942.96",L&Q WITH MANAGING AGENTS UNITE,INVOICE,Rent Allowances
Capital Expenditure,02-Apr-24,"4,290.00",Leading Construction Ltd,INVOICE,CAPEXP Construction Work
Resources Directorate,02-Apr-24,"6,830.64",LIFEWAYS COMMUNITY CARE LTD,INVOICE,Rent Allowances
Capital Expenditure,02-Apr-24,"13,057.20",Lightning Protection Services,INVOICE,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,02-Apr-24,"7,599.80",Locate Properties Limited,INVOICE,Homeless Red Act Initiatives
Resources Directorate,02-Apr-24,661.44,LOCHMORE HOLDINGS LIMITED,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"60,968.15",LONDON & QUADRANT HOUSING TRUS,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"30,395.80",LONDON AND QUADRANT,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"17,925.24",LONDON CYRENIANS HOUSING LTD,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,807.68,LONDON RESI LIMITED (CLIENT AC,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"1,698.12",LONDON RESI LTD,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"36,296.84",LOOK AHEAD CARE AND SUPPORT LT,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"13,450.00",Lowther Primary School,INVOICE,Transfers to Schools
Resources Directorate,02-Apr-24,600.00,MARINI PROPERTIES LTD,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"7,332.00",Marshgate Primary School,INVOICE,Transfers to Schools
Children's Services Directorate,02-Apr-24,"9,108.00",Meadlands Primary School,INVOICE,Transfers to Schools
Adult Social Services Directorate,02-Apr-24,"73,649.51",Medacs Homecare,INVOICE,External Homecare
Resources Directorate,02-Apr-24,"9,105.02",METROPOLITAN HOUSING TRUST,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"17,126.36",METROPOLITAN HOUSING TRUST,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"48,198.31",METROPOLITAN THAMES VALLEY,INVOICE,Rent Allowances
Housing & Regeneration Directorate,02-Apr-24,"2,156.84",MILLWOOD SERVICING LTD,INVOICE,Planned Maintenance - Bldgs
Resources Directorate,02-Apr-24,514.12,MOUNT GREEN HOUSING ASSOCIATIO,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"4,576.28",MOUNTVIEW ESTATES PLC,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"18,308.04",NACRO SUPPORTED HOUSING,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,665.86,NETWORK HOMES,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"13,964.84",NETWORK HOMES,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"1,672.04",NEWBOULDS & CO,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"5,522.00",NOTTING HILL GENESIS,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"5,807.92",NOTTING HILL GENESIS,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,900.28,ORANGE ESTATES,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"10,810.20",ORIONE CARE,INVOICE,Rent Allowances
Children's Services Directorate,02-Apr-24,"11,001.00",Orleans Primary school,INVOICE,Transfers to Schools
Housing & Regeneration Directorate,02-Apr-24,690.00,P W SECURE-IT LTD,INVOICE,Security & Fire Protection
Resources Directorate,02-Apr-24,"329,996.62",PA HOUSING,INVOICE,Rent Allowances
Capital Expenditure,02-Apr-24,"6,342.00",PELLINGS LLP,INVOICE,Returned AP Payments
Housing & Regeneration Directorate,02-Apr-24,636.24,PHS Compliance,INVOICE,Planned Maintenance - Bldgs
Resources Directorate,02-Apr-24,"11,798.76",PLACES FOR PEOPLE HOMES,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,592.20,PLACES FOR PEOPLE HOMES,INVOICE,Rent Allowances
Housing & Regeneration Directorate,02-Apr-24,"2,558.10",PORTERS PEST CONTROL LTD,INVOICE,Reactive maintenance - bldgs
Adult Social Services Directorate,02-Apr-24,"2,375.47",Premier Cars Mini Cab Services,INVOICE,Transport Hire & Leasing Costs
Resources Directorate,02-Apr-24,692.32,PRIME SPACES LLD,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"4,897.23",QUINTUS HOUSING TRUST,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"4,917.48",R.U.T.C.H.T WITH AGENTS UNITED,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"1,061.52",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,600.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,649.20,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,700.24,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,627.02,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,548.30,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,593.08,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,521.88,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,636.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,515.46,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,553.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,664.62,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,759.46,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,600.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,507.70,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,641.52,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,657.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,646.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,553.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,969.24,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,784.62,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,576.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,553.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,620.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,530.76,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,581.54,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,600.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,646.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,542.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,644.74,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,507.70,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,736.44,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,563.80,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,576.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,565.38,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,535.38,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,553.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,660.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"1,015.38",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,530.76,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,632.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,738.46,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,540.82,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,554.26,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,600.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,572.48,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,559.36,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,639.94,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,777.52,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,540.82,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,869.14,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,572.22,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,634.62,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,550.08,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,622.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,726.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.76,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,576.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,713.42,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,810.18,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,507.70,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,649.18,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,663.29,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,620.66,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,515.68,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,634.50,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,540.30,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,741.90,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,715.38,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,527.30,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,"1,018.63",Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,618.46,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,612.82,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,509.44,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,512.82,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,797.96,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,810.76,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,551.54,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,576.48,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,713.42,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,584.36,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,548.36,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,736.44,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,553.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,587.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,621.42,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,544.92,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,715.38,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,579.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,542.66,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,552.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,600.00,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,736.44,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,581.54,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,673.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,623.08,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,709.12,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,604.80,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,827.30,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,537.32,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,553.84,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,586.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,543.04,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,501.78,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,534.60,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,791.68,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,646.16,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,509.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,646.40,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,521.52,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,623.08,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,521.48,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,540.82,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,966.48,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,759.46,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,567.80,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,569.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,779.20,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,590.98,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,713.42,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,553.58,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,736.44,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,502.22,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,509.29,Redacted Personal Data,INVOICE,Rent Allowances
Resources Directorate,02-Apr-24,609.86,Redacted Personal Data,INVOICE,Rent Allowances
