Directorate,Type of Expenditure,Supplier,�
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,560.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,560.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,560.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,560.00
Education Children's & Cultural Services,External Consultants,Heather Whitt,560.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,560.00
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77
Environment,Property Maint - Oth,ATG Access Ltd,560.98
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,561.00
Adult and Community Services,Home Care,Sense West,561.60
Finance and Corporate Services,Internal Postal Services,Town Messengers,562.50
Environment,Cleaning Contract,PHS Group Ltd,562.60
Environment,Project Expenses,Richmond Adult Community College,565.00
Environment,Water Rates,Thames Water Utilities Limited,567.00
Environment,Stationery & Office,Antalis Ltd,568.21
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,569.08
Education Children's & Cultural Services,Employee Training External,Epilepsy Active Training Services,571.40
Adult and Community Services,Home Care,United Response,574.52
Environment,Miscellaneous Expenses,The Office of Immigration Services,575.00
Education Children's & Cultural Services,Section 17,Fit for Sport Ltd,580.00
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,583.00
Finance and Corporate Services,Public Transport,Cyclescheme Limited,583.33
Education Children's & Cultural Services,CSC Grnt fnding services,Asquith Nurseries Ltd,585.00
Adult and Community Services,Security,Videcom Security Limited,585.00
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,591.81
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,593.65
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,594.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Home Care,United Response,595.00
Adult and Community Services,External Consultants,C N Support Ltd,600.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600.00
Environment,Minor Contract Payment,THE NEW INN,600.00
Environment,Skip Hire,Atlas Bulk Carriers Ltd,600.00
Adult and Community Services,Employee Training,NHS Richmond CCG,600.00
Education Children's & Cultural Services,External Consultants,Elizabeth Warrington,600.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Medi Aid (UK) Ltd,600.00
Education Children's & Cultural Services,Employee Training External,Davina Holmes,600.00
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,600.00
Adult and Community Services,External Consultants,C N Support Ltd,600.00
Adult and Community Services,External Consultants,C N Support Ltd,600.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00
Environment,Resurfacing and Pat,F M Conway Limited,601.06
Education Children's & Cultural Services,Home Care,Crossroads Care,613.32
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,615.00
Education Children's & Cultural Services,CSC Grnt fnding services,Marble Hill Playcentres,616.00
Education Children's & Cultural Services,CSC Grnt fnding services,Marble Hill Playcentres,616.00
Education Children's & Cultural Services,CSC Grnt fnding services,Brenda Harrison,616.00
Education Children's & Cultural Services,CSC Grnt fnding services,Brenda Harrison,616.00
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,620.76
Education Children's & Cultural Services,Purchase of Admin Service,KA Wilson Ltd,625.00
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,626.25
Environment,Water Rates,Thames Water Utilities Limited,626.94
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00
Education Children's & Cultural Services,Property Maint - Oth,NPS SOUTH EAST LTD,630.00
Adult and Community Services,Home Care,United Response,630.00
Education Children's & Cultural Services,Sports Coaching,VICKI SHARP PHOTOGRAPHY,630.00
Adult and Community Services,Home Care,Crossroads Care,632.99
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,635.28
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,636.00
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,637.22
Education Children's & Cultural Services,Day Care,Barnardo's London,638.25
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,640.00
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,640.00
Education Children's & Cultural Services,Miscellaneous Client,Ruth Kirkpatrick,640.00
Education Children's & Cultural Services,Leaving Care,Creative Support Services (UK) Ltd,640.00
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Environment,Property Maint - Oth,P&I Generators Ltd,640.92
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,643.25
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,645.15
Adult and Community Services,Assessible Trans Services,Parker Car Service,647.10
Adult and Community Services,External Consultants,Michael Page International,648.00
Environment,Other Materials,Fitzpatrick Woolmer Design,650.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,650.00
Environment,Stationery & Office,Office Depot UK Limited,651.25
Finance and Corporate Services,Non Central Phones,DV02 Limited,653.08
Environment,Laundry,The Sunlight Service Group Ltd,655.72
Education Children's & Cultural Services,Grants Comm Groups,Grace Debt Advice,659.00
Environment,Property Maint - Oth,David Rose Lighting Ltd,660.00
Education Children's & Cultural Services,Grants Comm Groups,RPFI Lancaster Lodge,662.00
Environment,Furniture & Equipment,Greenham Trading Ltd,663.75
Environment,Typesetting,R C Jennings T/A Adam Studios,665.00
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,665.13
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,668.00
Environment,Energy - Gas,BRITISH GAS BUSINESS,669.32
Environment,Other Materials,F M Conway Limited,670.42
Environment,Highway Materials,BLACKBURNS METALS LIMITED,674.08
Education Children's & Cultural Services,Brought Professional,Kew Riverside Primary School,675.00
Education Children's & Cultural Services,Brought Professional,Lowther Primary School,675.00
Environment,Water Rates,Thames Water Utilities Limited,677.55
Education Children's & Cultural Services,Day Care,Barnardo's London,678.50
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,680.00
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,680.00
Education Children's & Cultural Services,Disabled Children's services,White Lodge Centre,680.00
Environment,Highway Materials,BLACKBURNS METALS LIMITED,694.00
Environment,Property Maint - Oth,Castle Ceilings Ltd,694.40
Education Children's & Cultural Services,Pymnts to Prvdr trai,Surrey First Aid Training Ltd,695.00
Environment,Property Maint - Oth,Titan Elevators Ltd,698.46
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,700.00
Education Children's & Cultural Services,Brought Professional,Orleans House Gallery,700.00
Education Children's & Cultural Services,Day Care,Barnardo's London,701.50
Adult and Community Services,Minor Contract Payment,Parker Car Service,702.10
Environment,External Printing,Impress Print Services,705.00
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,707.44
Environment,Water Rates,Thames Water Utilities Limited,711.89
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,712.00
Adult and Community Services,Home Care,United Response,712.22
Education Children's & Cultural Services,Day Care,Barnardo's London,713.00
Education Children's & Cultural Services,Miscellaneous Expenses,Firm Foundations for Children &,714.00
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,714.40
Education Children's & Cultural Services,External Consultants,Trinity College London,715.00
Environment,Highways Maintenance,F M Conway Limited,715.88
Adult and Community Services,Energy - Electricity,Southern Electric PLC,718.50
Environment,Highways Maintenance,F M Conway Limited,719.78
Education Children's & Cultural Services,External Consultants,Katy Louise Pearce,720.00
Environment,Property Maint - Oth,De-Corrosion Services Ltd,720.00
Adult and Community Services,External Consultants,Michael Page International,720.00
Adult and Community Services,External Consultants,Michael Page International,720.00
Adult and Community Services,External Consultants,Michael Page International,720.00
Environment,Legal Fees,Huntley Cartwright,720.00
Adult and Community Services,Home Care,Crossroads Care,721.83
Adult and Community Services,Home Care,Crossroads Care,721.83
Adult and Community Services,Home Care,Crossroads Care,721.84
Education Children's & Cultural Services,Meeting Refreshments,Mrs N J S Monk t/a,722.70
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,725.30
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,726.40
Environment,Vehicle Workshop,Dennis Eagle Ltd,728.63
Adult and Community Services,Assessible Trans Services,Cityfleet Networks Limited,730.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,730.08
Adult and Community Services,Home Care,Crossroads Care,732.94
Environment,Property Maint - Oth,Titan Elevators Ltd,733.00
Adult and Community Services,Home Care,United Response,735.00
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,740.64
Environment,External Consultants,RT Professional Consultancy Ltd,742.50
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,742.82
Adult and Community Services,Home Care,Crossroads Care,744.04
Environment,Highway Materials,Pama Sign Service Ltd,744.54
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,744.80
Adult and Community Services,Reactive Maint (DSO),Parker Car Service,746.80
Adult and Community Services,Agency Staff,Permanent Futures Ltd,750.00
Education Children's & Cultural Services,Furniture & Equipment,TRUSOL LIMITED,750.00
Education Children's & Cultural Services,Asylum Seekers - PA,Link-Estates Ltd,750.00
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,750.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,750.00
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,751.20
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,751.20
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Environment,Furniture & Equipment,BLACKBURNS METALS LIMITED,760.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Catholic Children's,760.00
Environment,Legal Fees,Bespoke Properties Ltd,760.00
Education Children's & Cultural Services,External Premises HC,SS Philip & James PCC,768.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,772.30
Environment,Highway Materials,Acrylic Design UK Ltd,775.00
Adult and Community Services,Computer Maintenance,Parkeon Limited,775.00
Education Children's & Cultural Services,Swimming Pool Maint,Octane Fitness UK Ltd,776.14
Education Children's & Cultural Services,Disabled Children's services,White Lodge Centre,780.00
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,780.44
Environment,Legal Fees,Bespoke Properties Ltd,780.44
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,780.45
Environment,Water Rates,Thames Water Utilities Limited,782.26
Environment,Clothing and Uniform,Coniston Corporate Embroidery,783.28
Education Children's & Cultural Services,Publicity Expenses,Maygray Graphics Limited,784.00
Education Children's & Cultural Services,Publicity Expenses,Maygray Graphics Limited,785.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,786.60
Education Children's & Cultural Services,CSC Grnt fnding services,Matilda Johansson Ltd,793.00
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,793.25
Education Children's & Cultural Services,Day Care,Barnardo's London,793.50
Education Children's & Cultural Services,Pymnts to Prvdr trai,South West London & St. Georges,800.00
Adult and Community Services,Home Care,Safe Start Trading Limited,800.00
Adult and Community Services,Minor Contract Payment,Parker Car Service,803.10
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,807.50
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,807.50
Education Children's & Cultural Services,Sports Coaching,TEDDINGTON HOCKEY CLUB,810.00
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,810.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Education Children's & Cultural Services,Miscellaneous Client,Wrixon Care Services,825.45
Education Children's & Cultural Services,External Consultants,Eleanor Pile,830.00
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,830.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,836.36
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,836.80
Environment,Highways Maintenance,UK Power Networks (Operations),839.00
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,840.00
Adult and Community Services,Day Care,Cooltan Arts,840.00
Education Children's & Cultural Services,Library Books,Bibliotheca Ltd,840.00
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,841.91
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,842.40
Environment,Legal Fees,Bespoke Properties Ltd,844.00
Education Children's & Cultural Services,Non Contract Clean,Wetton Cleaning Services Ltd,848.30
Adult and Community Services,Home Care,United Response,848.75
Education Children's & Cultural Services,CSC Grnt fnding services,Kings House School,849.96
Adult and Community Services,Other PH Contracts,South West London & St. Georges,850.00
Education Children's & Cultural Services,Nursery Budget Share,H Khosal T/A Jumping Jacks Nursery,854.00
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,857.76
Environment,Road Markings contract,F M Conway Limited,857.91
Adult and Community Services,Assessible Trans Services,Northgate Information,858.45
Education Children's & Cultural Services,Home Care,Crossroads Care,860.80
Adult and Community Services,Day Care,EnhanceAble,862.10
Environment,Internal Postal Services,Liberty Printers,865.44
Education Children's & Cultural Services,Software Licences,TRIBAL EDUCATION LIMITED,870.00
Adult and Community Services,Home Care,United Response,870.62
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,873.32
Education Children's & Cultural Services,Purchase of Admin Service,KA Wilson Ltd,875.00
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,879.00
Education Children's & Cultural Services,Disabled Children's services,Reamcare Ltd,880.00
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,884.87
Education Children's & Cultural Services,Furniture & Equipment,Demco Europe Ltd ta Gresswell,885.65
Environment,Highway Materials,BLACKBURNS METALS LIMITED,887.25
Education Children's & Cultural Services,Meeting Refreshments,Mrs N J S Monk t/a,888.50
Environment,Caskets,Burlingham Memorial Solutions Ltd,890.00
Environment,Security,ADI Gardiner Ltd,892.00
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,895.00
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,900.00
Adult and Community Services,Pymnts to Prvdr trai,Zbigniew Mroz,900.00
Environment,Street Lighting 3/4,May Gurney Limited,905.41
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,910.00
Education Children's & Cultural Services,Furniture & Equipment,The Consortium,911.88
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,912.00
Environment,Road Markings contract,F M Conway Limited,912.50
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Adult and Community Services,Grants Volunt Orgs,FiSH,916.80
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Furniture & Equipment,Contenur (UK) Ltd,924.00
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,924.00
Education Children's & Cultural Services,Independent Schools,Crossroads Care,925.36
Education Children's & Cultural Services,Library Books,Bertrams Library Services,940.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,940.83
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00
Education Children's & Cultural Services,Agency Supply Teacher,Trust Education Ltd,944.00
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00
Environment,Parking Voucher,"European Parking,Solutions Ltd",948.36
Environment,External Printing,Colourzone Offset,949.00
Environment,Tennis Court Maint,HC Courts Tennis Court,950.00
Education Children's & Cultural Services,Mobile Phones,Sudeep Sethi,950.00
Education Children's & Cultural Services,Mobile Phones,Sudeep Sethi,950.00
Education Children's & Cultural Services,Mobile Phones,Sudeep Sethi,950.00
Education Children's & Cultural Services,Mobile Phones,Sudeep Sethi,950.00
Environment,Legal Fees,Mr D G Way T/A Theatretech,950.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Swann Training & Consultancy Ltd,954.00
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,957.49
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,960.00
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Environment,Vehicular Crossing,F M Conway Limited,967.93
Environment,Security,P W SECURE-IT LTD,968.49
Environment,Internal Workshop,PPK SERVICES LTD,970.00
Environment,Highways Maintenance,F M Conway Limited,973.85
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,975.00
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,975.00
Environment,Street Lighting 3/4,May Gurney Limited,975.30
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980.00
Environment,Furniture & Equipment,Robop Limited,980.00
Adult and Community Services,Home Care,United Response,986.00
Adult and Community Services,Grants Volunt Orgs,Whitton Network,988.00
Education Children's & Cultural Services,CSC Grnt fnding services,Asquith Nurseries Ltd,990.00
Education Children's & Cultural Services,Awards / Prizes,Zoggs International Ltd,991.00
Adult and Community Services,Project Expenses,Skipton Business Finance Ltd,995.00
Environment,Highways Maintenance,F M Conway Limited,997.36
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,999.00
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,999.65
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Employee Training External,Richmond upon Thames College,"1,000.00"
Adult and Community Services,Grants Volunt Orgs,Loki Music,"1,000.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,National Extension College,"1,000.00"
Adult and Community Services,IDVA (Domestic Violence),Richmond Team Ministry,"1,000.00"
Education Children's & Cultural Services,Employee Training External,Kingston College,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Daniel Broom,"1,000.00"
Education Children's & Cultural Services,Grants Comm Groups,Age UK Richmond upon Thames,"1,000.00"
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in,"1,000.00"
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in,"1,000.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,000.00"
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"1,000.00"
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"1,000.00"
Education Children's & Cultural Services,External Consultants,Libby Liburd,"1,001.80"
Education Children's & Cultural Services,Employee Training External,British Youth Council,"1,005.00"
Environment,Property Maint - Oth,Whitepack Network Services,"1,006.58"
