Department,Type of Expenditure,Supplier,�
Finance and Corporate Services,Cleaning Contract,Wetton Cleaning Services Ltd,560.77
Environment,Water Rates,Thames Water Utilities Limited,563.36
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,563.64
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,563.64
Adult and Community Services,Respite Care,Jennie Weir,564.00
,"Printing, Stationery & Gen Office Central Printing",office depot,564.88
Environment,Vehicle Hire,Burnt Tree Group Ltd,567.60
Environment,Furniture & Equipment,Gladstone MRM Ltd,567.80
Environment,Furniture & Equipment,Gladstone MRM Ltd,567.80
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00
Education Children's & Cultural Services,Furniture & Equipment,Cotswold Outdoor Ltd,571.25
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,575.00
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),575.75
Environment,Computer Maintenance,IDOX Software Ltd,580.00
Environment,Cleaning Contract,PHS Group Ltd,580.38
Environment,Computer Maintenance,IDOX Software Ltd,581.00
Finance and Corporate Services,Serco Chargeable Works,Civica UK Limited,584.48
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,585.33
Environment,Legal Fees,Bespoke Properties Ltd,585.33
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,585.34
Environment,Road Markings contract,F M Conway Limited,588.09
Adult and Community Services,External Premises HC,Compass Group UK,589.95
Environment,Traffic & Pedestrian,F M Conway Limited,591.10
Adult and Community Services,Minor Contract Payment,OPT4MOBILITY Ltd,592.66
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00
Environment,Employee Training,The Rapid Results College Ltd,595.00
Environment,External Printing,Liberty Printers,595.20
Environment,Water Rates,Thames Water Utilities Limited,596.39
Adult and Community Services,Furniture & Equipment,M.C Millennium Cleaning,600.00
Education Children's & Cultural Services,Local Activities,Lizzy Westman,600.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00
Education Children's & Cultural Services,Employee Training External,The Duke of Edinburgh's Award,600.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Young World Leisure Group T/A,600.00
Environment,Project Expenses,Dawn Creations Limited,600.00
Environment,Structural Calculation,The Power Service,600.00
Adult and Community Services,Home Care,Alpenbest Limited,602.64
Adult and Community Services,Energy - Electricity,Npower Ltd,611.51
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,613.60
Adult and Community Services,Employee Training,Huntersjoy Limited,615.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,617.48
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,620.00
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,625.00
Environment,Photocopier Expenses,Ricoh UK Limited,625.08
Environment,Extra Curricular Act,Koosa Kids Limited,627.25
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630.00
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,632.34
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,635.28
Education Children's & Cultural Services,CSC Grnt fnding serv,Firm Foundations for Children & Adolescents CIC,636.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,640.87
Environment,Computer Maintenance,IDOX Software Ltd,645.00
Adult and Community Services,Home Care,United Response,647.50
Adult and Community Services,Home Care,Sue Rowe,648.00
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,649.98
Adult and Community Services,Furniture & Equipment,M.C Millennium Cleaning,650.00
Finance and Corporate Services,External Consultants,Ashley Howell,660.00
,Communications Telephone-General,media & communications l,665.00
Environment,Property Maint - Add,PHS Compliance,665.60
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Finance and Corporate Services,Serco Chargeable Works,Civica UK Limited,667.68
Adult and Community Services,Grants Volunt Orgs,The Greenwood Centre,670.00
Finance and Corporate Services,Schools Books,Rowanberry Products UK,671.25
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,679.31
Environment,Internal Workshop,M & S Accident Repairs Ltd,680.50
Education Children's & Cultural Services,Disabled Children's,Livability,684.00
Environment,Caskets,Streetmaster (South Wales) Ltd,686.00
Environment,Street Lighting 3/4,UK Power Networks (Operations),687.00
Education Children's & Cultural Services,Home Care,Crossroads Care,688.64
Environment,Other Materials,BLACKBURNS METALS LIMITED,694.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Surrey First Aid Training Ltd,695.00
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,700.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,700.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,700.00
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,700.00
Education Children's & Cultural Services,Employee Training External,Emily Morris T/a Long Life Training,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Finance and Corporate Services,External Consultants,Ursula Kelly,700.00
Finance and Corporate Services,Furniture & Equipment,Unique Office Solutions Ltd,702.02
Environment,Furniture & Equipment,Gladstone MRM Ltd,705.00
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,705.05
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,707.96
Education Children's & Cultural Services,Local Activities,Tourism Quality Services Ltd,715.00
Adult and Community Services,Assessible Trans Services,Northgate Information,717.80
Adult and Community Services,Agency Staff,Michael Page International,720.00
Adult and Community Services,Agency Staff,Michael Page International,720.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,720.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,720.00
Education Children's & Cultural Services,External Consultants,U-Explore Ltd,720.00
Environment,Laundry,Berendsen UK Ltd,722.24
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00
Environment,Swimming Pool Maint,Richard Guymer T/A Fit-Tek,725.05
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,731.79
Finance and Corporate Services,Library Books,W.F. Howes Ltd,734.40
Finance and Corporate Services,Library Books,W.F. Howes Ltd,740.80
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,741.00
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82
Environment,Street Lighting 3/4,May Gurney Limited,748.51
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in Performance,750.00
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,750.00
Finance and Corporate Services,Brought Professional,Nickens Nkoso T/A Kasai Masai,750.00
,Transfer Payments Leaving Care,kitchen appliances,756.96
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,760.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Koosa Kids Limited,767.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00
Adult and Community Services,Rent rebates for B&B,Horizon,770.00
Adult and Community Services,Home Care,United Response,772.39
Education Children's & Cultural Services,Asylum Seekers - PA,Link-Estates Ltd,775.00
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,780.00
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,780.00
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,783.00
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,788.29
Finance and Corporate Services,Public Transport,Cyclescheme Limited,791.67
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,792.71
Education Children's & Cultural Services,Nursery Budget Share,Select Enterprises (South East) Ltd,793.00
Environment,Vehicle Workshop,Archway TCS Limited,797.50
Adult and Community Services,External Consultants,Ayisha Jessa,800.00
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,800.00
Adult and Community Services,Agency Staff,Nadine Hassler,800.00
Adult and Community Services,Catering Supplies,Nisbets Plc,803.93
Adult and Community Services,Energy - Electricity,Southern Electric PLC,809.37
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,810.00
Environment,Vehicle Tyres,O.T.R Tyres Limited T/A Kal Tire,812.00
Education Children's & Cultural Services,CSC Grnt fnding serv,Darell Primary Sch,814.00
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,821.91
Adult and Community Services,Home Care,United Response,822.50
Education Children's & Cultural Services,Nursery Budget Share,One Nine Seven Early Years,823.50
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Employee Training External,Richmond upon Thames College,830.00
Environment,External Consultants,CFB Limited,832.00
Environment,External Consultants,CFB Limited,832.00
Environment,External Consultants,CFB Limited,832.00
Environment,External Consultants,CFB Limited,832.00
Environment,External Consultants,CFB Limited,832.00
Environment,Highways Maintenance,UK Power Networks (Operations),839.00
Finance and Corporate Services,Myrs Allwnce crnt yr,Mayors Appeal Fund,840.00
Environment,Other Materials,BLACKBURNS METALS LIMITED,842.60
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,843.00
Environment,Grounds Maint-Contract,St Mary's Church Hampton,843.42
Adult and Community Services,Home Care,NPLS Trading as Saga & Alliance,844.95
Environment,Highways Maintenance,UK Power Networks (Operations),845.00
Environment,Energy - Electricity,Southern Electric PLC,845.28
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,847.04
Education Children's & Cultural Services,Day Care,Barnardo's London,851.00
Adult and Community Services,Project Expenses,Voice Ability,852.00
Environment,Water Rates,Thames Water Utilities Limited,854.09
Education Children's & Cultural Services,NVQ assessment,Redwood Education & Skills Ltd,855.00
Environment,Energy - Electricity,British Gas Business,861.40
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,875.00
Adult and Community Services,Community Safety,Longcombe Labels Ltd,875.10
Education Children's & Cultural Services,Pymnts to Prvdr training,CIPD,880.00
Environment,Schools Equipment,McGovern Haulage Ltd,880.00
Environment,Vehicle Tyres,O.T.R Tyres Limited T/A Kal Tire,884.00
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,890.97
Finance and Corporate Services,Software Licences,Destinet Limited,895.00
Finance and Corporate Services,Public Halls Room,Whitton Community Association,896.40
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,900.00
Adult and Community Services,Employee Recruitment,Guardian News & Media Ltd,900.00
Environment,Energy - Electricity,E.ON LIMITED,904.98
Education Children's & Cultural Services,Quindrat's Children,Relate,910.00
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Education Children's & Cultural Services,Day Care,Barnardo's London,914.25
Education Children's & Cultural Services,CSC Grnt fnding serv,Darell Primary Sch,915.75
Environment,Street Lighting 3/4,May Gurney Limited,920.75
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Adult and Community Services,Home Care,United Response,930.12
Environment,Stationery & Office,Office Depot UK Limited,939.20
Adult and Community Services,Agency Staff,Nicola Rayner,940.00
Environment,Legal Fees,Huntley Cartwright,940.00
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,945.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,945.00
Environment,Grounds Maintenance,Euroclay Tennis (EU) Ltd,950.00
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,951.00
Environment,Parking Voucher,"European Parking,Solutions Ltd",953.78
Education Children's & Cultural Services,Miscellaneous Client,The Tavistock and Portman NHS Trust,955.00
Environment,Traffic & Pedestrian,May Gurney Limited,956.56
Environment,Schools Equipment,McGovern Haulage Ltd,960.00
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,960.00
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Day Care,EnhanceAble,965.30
Education Children's & Cultural Services,Local Activities,Sainsbury's Business Direct,975.00
Adult and Community Services,Home Care,United Response,980.00
Adult and Community Services,Home Care,United Response,980.00
Adult and Community Services,Home Care,United Response,980.00
Adult and Community Services,Home Care,United Response,980.00
Adult and Community Services,Home Care,United Response,980.00
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,990.00
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Adult and Community Services,External Consultants,Ayisha Jessa,"1,000.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,000.00"
Education Children's & Cultural Services,NVQ assessment,Mandy Brown,"1,000.00"
Education Children's & Cultural Services,Employee Training External,Richmond upon Thames College,"1,000.00"
Education Children's & Cultural Services,Employee Training External,Richmond upon Thames College,"1,000.00"
,Expenses Training : Development Costs,olci practical trn,"1,000.00"
,Expenses Training : Development Costs,west thames college,"1,000.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,004.28"
Environment,Highways Maintenance,May Gurney Limited,"1,005.76"
Adult and Community Services,Respite Care,Astoria Healthcare Ltd T/A,"1,006.50"
Education Children's & Cultural Services,Furniture & Equipment,G & S Smirthwaite Ltd,"1,008.00"
Education Children's & Cultural Services,Way to Work Trainee,Charity Gift Vouchers Marketing Ltd,"1,012.18"
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,013.25"
Adult and Community Services,Project Expenses,Thinking Works,"1,014.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,015.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,015.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,015.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,015.00"
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,022.85"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,024.65"
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,"1,025.73"
Environment,Vehicle Workshop,Volvo Group UK Ltd,"1,029.00"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00"
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,036.00"
Environment,Highways Maintenance,UK Power Networks (Operations),"1,036.00"
Environment,Highways Maintenance,UK Power Networks (Operations),"1,036.00"
Environment,Project Expenses,UK Power Networks (Operations),"1,036.00"
Environment,Project Expenses,UK Power Networks (Operations),"1,036.00"
Finance and Corporate Services,External Consultants,Lucy Katherine Evetts,"1,040.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,047.00"
Environment,Awards / Prizes,Zoggs International Ltd,"1,049.50"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,050.00"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,050.00"
Education Children's & Cultural Services,External Consultants,Haveland-Smith Consultancy Ltd,"1,050.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Richmond Nutrition Service,"1,050.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,051.80"
Environment,Non Central Phones,BT Payment Services Ltd,"1,052.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,052.50"
Environment,Non Central Phones,BT Payment Services Ltd,"1,052.50"
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,053.45"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,058.80"
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46"
Adult and Community Services,Home Care,United Response,"1,062.50"
Education Children's & Cultural Services,Fostering Holiday,Cherry Trees,"1,072.74"
Environment,Highways Maintenance,F M Conway Limited,"1,074.80"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"1,078.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Marble Hill Playcentres,"1,078.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Marble Hill Playcentres,"1,078.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Marble Hill Playcentres,"1,078.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Marble Hill Playcentres,"1,078.00"
Adult and Community Services,Home Care,Selina Cole,"1,080.00"
Environment,Vehicle Spares,Fiveways Municipal Vehicle Hire Ltd,"1,084.24"
Environment,Highways Maintenance,F M Conway Limited,"1,091.07"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,110.00"
Environment,Highways Maintenance,F M Conway Limited,"1,113.31"
Environment,Parking Equipment,Nagels (UK) Limited,"1,120.00"
Environment,Furniture & Equipment,Gladstone MRM Ltd,"1,135.60"
Environment,Furniture & Equipment,Gladstone MRM Ltd,"1,135.60"
Environment,Furniture & Equipment,Gladstone MRM Ltd,"1,135.60"
Adult and Community Services,Home Care,United Response,"1,149.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,149.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,155.97"
Adult and Community Services,Agency Staff,Nicola Rayner,"1,167.78"
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,177.30"
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,178.13"
Adult and Community Services,Home Care,United Response,"1,190.00"
Education Children's & Cultural Services,Furniture & Equipment,Life Choice Ltd,"1,200.00"
Education Children's & Cultural Services,Disabled Children's,The Sheiling School,"1,200.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,210.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,212.60"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68"
Adult and Community Services,Agency Staff,Nicola Rayner,"1,228.81"
Education Children's & Cultural Services,Leaving Care,Astons,"1,230.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,232.75"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,"1,250.00"
Environment,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,"1,250.00"
Environment,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,"1,250.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,270.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"1,275.00"
Adult and Community Services,Agency Staff,Julie Houghton,"1,278.10"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,293.75"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
