DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,11/12/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 729.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 616.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 572.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 801.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 575.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 501.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 520.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 516.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 584.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 528.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 653.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 685.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 572.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 510.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 568.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 627.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 531.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 618.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 572.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 523.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 566.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 878.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 600.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 530.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 734.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 572.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 632.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 734.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 629.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 545.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 528.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 505.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 503.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 587.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 556.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 883.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 677.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 531.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 501.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 695.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 519.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 506.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 629.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 508.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 735.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 653.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 542.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 800.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 912.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 518.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 563.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 578.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 587.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 511.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 567.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 580.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 678.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 525.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 689.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 602.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 708.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 757.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 638.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 512.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 733.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 547.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 560.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 514.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020," 1,194.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 549.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 648.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 639.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 608.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 561.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 555.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 748.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 518.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 918.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 519.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 550.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 547.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 558.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 629.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 551.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 566.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 606.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 541.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 602.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 523.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 501.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 502.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 572.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 681.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 505.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 566.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 501.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 685.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 629.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 503.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 542.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 562.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 642.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 829.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 586.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 518.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 678.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 558.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 576.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 563.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 635.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 578.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 571.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 579.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 575.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 743.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 563.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/12/2020, 607.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
