Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Community support,INTEGRATED NEUROLOGICAL SERVICES,"51,000.00",Invoice
Adult and Community Services,Community support,Age UK Richmond Services Ltd,"50,500.00",Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"50,418.00",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"47,149.06",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"45,445.40",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"44,176.48",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"43,910.61",Invoice
Environment,Minor Contract Payme,St James Group Limited,"42,000.00",Invoice
Finance and Corporate Services,Pensions Administrat,Wandsworth Council,"41,218.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"39,180.18",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"39,180.18",Invoice
Adult and Community Services,CommunityWard(NHSCCG,Richmond Borough Mind,"38,749.23",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"38,611.06",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"38,370.75",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,180.15",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"38,180.15",Invoice
Adult and Community Services,Other PH Contracts,Informatica Systems Ltd,"37,401.00",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Health Voices,"36,500.00",Invoice
Environment,Parking Equipment,Parkeon Limited,"35,006.27",Invoice
Environment,Minor Contract Payme,St James Group Limited,"35,000.00",Invoice
Adult and Community Services,Re-ablement,Housing and Care 21,"33,040.23",Invoice
Adult and Community Services,IDVA (Domestic Viole,Refuge,"30,482.61",Invoice
Adult and Community Services,IDVA (Domestic Viole,Refuge,"30,482.61",Invoice
Adult and Community Services,AfCCoreContract,Achieving for Children,"30,385.12",Invoice
Adult and Community Services,Residential Care,Wirral Autistic Society,"29,727.36",Invoice
Environment,Street Lighting 2,Kier Integrated Services Ltd,"29,224.63",Invoice
Adult and Community Services,Residential Care,Priors Court Foundation,"28,379.58",Invoice
Adult and Community Services,Supported Living,Bay View Care Ltd,"27,978.42",Invoice
Environment,TFM Postage (Var),Babcock Support Services Ltd,"24,311.53",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"23,659.83",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,880.24",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"22,753.89",Invoice
Adult and Community Services,Supported Living,Spear,"20,516.25",Invoice
Adult and Community Services,Supported Living,Spear,"20,516.25",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"20,232.86",Invoice
Adult and Community Services,Day Care,Richmond Borough Mind,"19,997.50",Invoice
Adult and Community Services,Nursing Care,SHC Clemsfold Group Ltd T/A Horncas,"19,840.00",Invoice
Adult and Community Services,Day Care,Richmond Borough Mind,"19,428.00",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"19,211.09",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,940.94",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"18,865.71",Invoice
Adult and Community Services,Home Care,Almond Care Providers Ltd,"18,462.15",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"18,218.20",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"18,218.20",Invoice
Adult and Community Services,Day Care,Richmond Borough Mind,"17,997.75",Invoice
Adult and Community Services,Home Care,Almond Care Providers Ltd,"17,853.99",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"17,845.75",Invoice
Finance and Corporate Services,Software Licences,Satisnet Limited,"17,810.00",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"17,647.86",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"17,382.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"16,979.14",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"16,933.88",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"16,791.51",Invoice
Environment,Lcl Develop Frmwrk,AECOM Infrastructure & Environment,"16,750.00",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"16,439.20",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Nursing Care,Silverdale Care Homes Ltd t/a Ashbo,"15,969.42",Invoice
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"15,278.57",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"15,024.26",Invoice
Adult and Community Services,Direct Payments,Richmond Users Independent,"14,644.00",Invoice
Adult and Community Services,Direct Payments,Richmond Users Independent,"14,644.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"14,322.00",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"14,000.00",Invoice
Environment,Bus Lane Enforcement,Indigo Park Services UK Ltd,"13,910.10",Invoice
Environment,TFM External Printin,Babcock Support Services Ltd,"13,904.11",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"13,902.72",Invoice
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,864.84",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"13,651.77",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"13,582.85",Invoice
Adult and Community Services,Residential Care,The Roy Kinnear,"13,449.35",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"13,285.72",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"13,262.08",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"13,220.40",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"13,035.13",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"12,932.76",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"12,870.55",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"12,825.65",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"12,472.00",Invoice
Adult and Community Services,Residential Care,The Roy Kinnear,"12,158.86",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"12,071.40",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"11,995.15",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"11,912.00",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,761.02",Invoice
Environment,TFM Hard Svcs (Var),T Mohan & Co Ltd,"11,687.50",Invoice
Adult and Community Services,Home Care,Care Boutique Ltd t/a Caremark(Houn,"11,630.85",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"11,602.86",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Finance and Corporate Services,Brought Professional,London Borough Of Sutton,"11,500.00",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"11,381.81",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"11,349.01",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"11,305.62",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"11,300.47",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"11,300.00",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"11,269.87",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"11,050.71",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"10,867.50",Invoice
Adult and Community Services,Minor Contract Payme,Balance (Support) CIC,"10,866.00",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"10,628.57",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"10,628.57",Invoice
Environment,Rents Payable,THE CROWN ESTATE,"10,625.00",Invoice
Adult and Community Services,Community Initiative,South West London & St. Georges,"10,566.00",Invoice
Environment,Street Lighting 1,Kier Integrated Services Ltd,"10,536.55",Invoice
Finance and Corporate Services,Rents Payable,Workman LLP,"10,526.25",Invoice
Finance and Corporate Services,Rents Payable,Workman LLP,"10,526.25",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"10,473.66",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"10,456.10",Invoice
Adult and Community Services,Residential Care,Central & North West London NHS FT,"10,230.00",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"10,030.87",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,008.57",Invoice
Finance and Corporate Services,Insurance Claims,Zurich Municipal,"10,000.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"9,962.58",Invoice
Adult and Community Services,Residential Care,Your Healthcare CIC,"9,950.75",Invoice
Adult and Community Services,SEN Drivers,Achieving for Children,"9,919.57",Invoice
Adult and Community Services,Other PH Contracts,Equinox Care,"9,877.50",Invoice
Adult and Community Services,Other PH Contracts,Equinox Care,"9,877.50",Invoice
Adult and Community Services,Residential Care,The Disabilities Trust,"9,869.15",Invoice
Environment,TFM Other Contractor,Babcock Support Services Ltd,"9,751.07",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"9,742.86",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"9,561.47",Invoice
Adult and Community Services,Residential Care,Elmfield Residential Home Ltd,"9,451.29",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,421.12",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"9,388.44",Invoice
Finance and Corporate Services,Canvassing Expenditu,Print Image Network Ltd,"9,351.06",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,288.56",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"9,250.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"9,220.00",Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,"9,213.00",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"9,160.00",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"9,150.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"9,128.76",Invoice
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"9,085.67",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,042.38",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Richmond upon Thames Arts Council,"9,000.00",Invoice
Environment,OPM Contract,The FA Bartlett Tree Expert Co Ltd,"8,940.00",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Rents Payable,HOUNSLOW & RICHMOND COMMUNITY,"8,848.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"8,847.60",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,835.00",Invoice
Adult and Community Services,Residential Care,United Response,"8,816.35",Invoice
Environment,Parking Equipment,Parkeon Limited,"8,751.59",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,709.08",Invoice
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,628.65",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"8,613.57",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,573.31",Invoice
Adult and Community Services,Residential Care,F W & M Bartlett T/a St Leonards Re,"8,564.29",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"8,529.46",Invoice
Adult and Community Services,Agency Staff,Barclays Asset & Sales Finance,"8,427.68",Invoice
Adult and Community Services,Nursing Care,Jesmund Care Homes Ltd,"8,414.28",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,378.31",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,370.10",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,345.48",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,336.83",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"8,332.50",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"8,280.00",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,209.12",Invoice
Adult and Community Services,Nursing Care,Platinum Care Homes (Stanwell) Ltd,"8,192.86",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,189.65",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,183.15",Invoice
Adult and Community Services,Residential Care,Grove Care Partnership,"8,116.07",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,012.18",Invoice
Adult and Community Services,Residential Care,High Quality Lifestyles,"8,007.85",Invoice
Adult and Community Services,Residential Care,Broadstreet House Ltd,"7,934.61",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,906.12",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,894.25",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"7,870.35",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,869.00",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"7,807.80",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,804.29",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"7,726.00",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"7,723.67",Invoice
Adult and Community Services,Day Care,United Response,"7,700.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,657.25",Invoice
Adult and Community Services,Residential Care,Surrey & Borders Partnership NHS,"7,613.89",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"7,587.32",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,552.54",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"7,500.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,YMCA London South West,"7,500.00",Invoice
Adult and Community Services,Nursing Care,Hydefall Ltd T/A Sutton Court Care,"7,484.28",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"7,409.57",Invoice
Adult and Community Services,Nursing Care,Jesmund Care Homes Ltd,"7,404.66",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"7,395.72",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,375.88",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"7,375.60",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,363.97",Invoice
Adult and Community Services,Nursing Care,HC-One Limited,"7,344.62",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,258.43",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,217.47",Invoice
Adult and Community Services,Residential Care,The Pines,"7,211.40",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,180.93",Invoice
Adult and Community Services,Residential Care,United Response,"7,150.88",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"7,146.47",Invoice
Adult and Community Services,Residential Care,Foresight Residential Ltd.,"7,081.88",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"7,041.43",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,004.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,004.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,004.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,004.62",Invoice
Adult and Community Services,Agency Staff,DACH Consultancy Ltd,"7,000.00",Invoice
Adult and Community Services,Residential Care,Congress House Limited,"6,998.48",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"6,973.60",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,971.01",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"6,925.72",Invoice
Adult and Community Services,Residential Care,Titleworth Neuro Ltd,"6,925.72",Invoice
Adult and Community Services,Residential Care,Orchard End Ltd,"6,912.22",Invoice
Adult and Community Services,Residential Care,United Response,"6,908.10",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"6,884.57",Invoice
Adult and Community Services,Residential Care,United Response,"6,882.68",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,860.78",Invoice
Adult and Community Services,Residential Care,Danshell Healthcare Limited,"6,846.38",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"6,820.08",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"6,812.78",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"6,786.21",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"6,761.23",Invoice
Adult and Community Services,Residential Care,United Response,"6,730.33",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"6,720.00",Invoice
Adult and Community Services,Residential Care,The Vines,"6,702.95",Invoice
Adult and Community Services,Residential Care,United Response,"6,689.15",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"6,679.20",Invoice
Adult and Community Services,Residential Care,United Response,"6,654.13",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,642.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,642.86",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,642.38",Invoice
Finance and Corporate Services,Legal Expenses,London Borough Of Merton,"6,617.50",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,614.95",Invoice
Adult and Community Services,Residential Care,United Response,"6,599.45",Invoice
Adult and Community Services,Residential Care,United Response,"6,550.20",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"6,522.61",Invoice
Adult and Community Services,Residential Care,The Raphael Medical Centre,"6,521.40",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,497.18",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,492.85",Invoice
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"6,471.22",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,463.37",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,438.30",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,436.28",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,361.03",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"6,360.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"6,280.75",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"6,241.33",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,203.40",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"6,200.00",Invoice
Adult and Community Services,Residential Care,United Response,"6,192.22",Invoice
Adult and Community Services,Residential Care,United Response,"6,188.35",Invoice
Adult and Community Services,Residential Care,United Response,"6,188.35",Invoice
Adult and Community Services,Residential Care,United Response,"6,188.35",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,174.90",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,171.43",Invoice
Adult and Community Services,Residential Care,United Response,"6,142.33",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,140.18",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"6,131.75",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,131.75",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,108.13",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"6,095.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,089.29",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,089.15",Invoice
Adult and Community Services,Other PH Contracts,Royal Borough Of Kingston upon-Tham,"6,081.27",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.18",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.18",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.18",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.18",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.18",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.18",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,066.67",Invoice
Adult and Community Services,Residential Care,United Response,"6,020.75",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"6,018.68",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"6,012.86",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"6,012.86",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"6,012.86",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"6,012.86",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"6,001.82",Invoice
Adult and Community Services,Residential Care,United Response,"5,989.03",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,978.57",Invoice
Adult and Community Services,Residential Care,Parveen Ltd T/A Thomas Leigh Care,"5,966.99",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"5,960.57",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,935.70",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,935.70",Invoice
Adult and Community Services,Residential Care,Four Seasons Health Care,"5,906.40",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,903.18",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,903.18",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,896.71",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,896.71",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,894.02",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,892.86",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,888.79",Invoice
Adult and Community Services,Residential Care,United Response,"5,887.42",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,854.20",Invoice
Adult and Community Services,Residential Care,Curado Ltd T/a Cranleigh Gardens,"5,843.57",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"5,793.75",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.05",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.05",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.05",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.05",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.05",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.05",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"5,784.38",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,768.79",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,768.79",Invoice
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,748.35",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,744.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,744.23",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,718.05",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,712.98",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"5,658.38",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,658.22",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"5,650.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Nursing Care,Aims Care Ltd T/a Leighton House Nu,"5,627.15",Invoice
Adult and Community Services,Nursing Care,Aims Care Ltd T/a Leighton House Nu,"5,627.15",Invoice
Adult and Community Services,Nursing Care,Oakbridge Retirement Villages LLP,"5,627.15",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.05",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.05",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.05",Invoice
