Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"18,858.00"
Adult and Community Services,Home Care,Mears,"18,698.18"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"18,683.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"17,793.75"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"17,793.75"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"17,793.75"
Education Children's & Cultural Services,Schools Kitchen,Richmond Upon Thames Schools,"17,793.75"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"17,349.07"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"16,990.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"16,606.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"16,550.61"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"16,440.75"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"16,422.75"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"16,304.00"
Finance and Corporate Services,Central Telephones,DV02 Limited,"16,167.91"
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"15,379.00"
Finance and Corporate Services,Central Telephones,DV02 Limited,"15,207.12"
Environment,Rents Payable,Savills Commercial Ltd,"15,190.00"
Education Children's & Cultural Services,Transfers to Schools,Christ's School,"15,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"15,000.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,803.55"
Education Children's & Cultural Services,Grants Comm Groups,Richmond Carers Centre,"14,776.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,542.85"
Environment,West Waste Levy,West London Waste Authority,"13,418.58"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,326.18"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"13,236.10"
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"13,150.80"
Education Children's & Cultural Services,Respite Care,Richmond Users Independent,"13,000.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Environment,Rents Payable,Savills Commercial Ltd,"12,568.50"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"12,437.28"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"12,360.32"
Adult and Community Services,Day Care,Imagine,"12,256.29"
Adult and Community Services,Day Care,Imagine,"12,256.29"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"12,153.92"
Finance and Corporate Services,External Consultants,Office For Public Management,"12,063.00"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Adult and Community Services,Supported Living,MCCH Society Ltd,"11,579.24"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"11,246.47"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"11,092.00"
Adult and Community Services,Home Care,Medacs Homecare,"10,639.02"
Adult and Community Services,Home Care,Medacs Homecare,"10,583.19"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Adult and Community Services,Home Care,Medacs Homecare,"10,480.61"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,379.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,166.00"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"10,000.00"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"10,000.00"
Environment,Minor Contract Payme,GeraldEve,"10,000.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"9,942.00"
Environment,Vehicular Crossing,F M Conway Limited,"9,898.36"
Environment,Furniture & Equipmen,Straight PLC,"9,794.40"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,742.86"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,666.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,587.00"
Environment,Minor Contract Payme,Building Automation Solutions Ltd,"9,493.50"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,486.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,477.25"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,321.42"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"9,296.75"
Adult and Community Services,Home Care,Medacs Homecare,"9,185.26"
Adult and Community Services,Home Care,Medacs Homecare,"9,137.05"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"9,113.25"
Education Children's & Cultural Services,Brought Professional,Three Wings Trust,"9,105.00"
Environment,Agency Staff,London Borough of Hillingdon,"9,100.00"
Adult and Community Services,Home Care,Medacs Homecare,"9,092.40"
Finance and Corporate Services,Housing Fraud Grant,Richmond Housing Partnership,"9,000.00"
Adult and Community Services,Minor Contract Payme,Age Concern Richmond upon Thames,"9,000.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,900.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,900.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"8,900.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,892.69"
Adult and Community Services,Personal Assi Finder,Richmond Users Independent,"8,876.00"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Education Children's & Cultural Services,Furniture & Equipmen,Community Products (Uk) Ltd,"8,691.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Environment,WLWA Section 52 Pay,Powerday Plc,"8,524.16"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"8,409.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"8,304.90"
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"8,275.00"
Education Children's & Cultural Services,Grants to Nurseries,St. Mary Magdalen,"8,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,"8,000.00"
Education Children's & Cultural Services,Transfers to Schools,Christ's School,"8,000.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"8,000.00"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"8,000.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"8,000.00"
Environment,Minor Contract Payme,NHS Kingston (APO),"8,000.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"7,979.11"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,958.68"
Adult and Community Services,Dir Pymts ACS/CSC,The Rowan Organisation,"7,909.01"
Adult and Community Services,Home Care,Mears,"7,818.35"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"7,693.00"
Adult and Community Services,Home Care,Mears,"7,644.51"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Adult and Community Services,Home Care,Mears,"7,561.97"
Adult and Community Services,property Maintenance,Paragon Community Housing Group Ltd,"7,533.40"
Adult and Community Services,Security,BT Redcare,"7,411.56"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,388.44"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"7,375.00"
Education Children's & Cultural Services,Independent Schools,Kingston Grammar School,"7,257.00"
Environment,Rents Payable,Savills Commercial Ltd,"7,215.91"
Environment,Minor Contract Payme,F M Conway Limited,"7,172.38"
Environment,Grounds Maintenance,Streetmaster (South Wales) Ltd,"7,161.00"
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,"7,152.07"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"7,016.10"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Education Children's & Cultural Services,Agency Staff,Alison Campbell Ltd,"6,916.12"
Environment,Vehicular Crossing,F M Conway Limited,"6,913.86"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"6,901.00"
Environment,Grounds Maintenance,Maxwells Horticultural Supplies Ltd,"6,900.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,763.80"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,743.70"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"6,714.13"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"6,666.69"
Environment,Furniture & Equipmen,SSI Schaefer Ltd,"6,649.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"6,600.00"
Education Children's & Cultural Services,Miscellaneous Expens,Windham Nursery School,"6,500.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"6,352.04"
Environment,Grounds Maintenance,F M Conway Limited,"6,331.88"
Environment,Agency Staff,Philip Davies,"6,300.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,298.03"
Environment,Project Expenses,Richmond Chamber of Commerce,"6,250.00"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"6,206.00"
Finance and Corporate Services,External Consultants,PricewaterhouseCoopers,"6,205.69"
Education Children's & Cultural Services,Brought Professional,I CAN SERVICES LTD,"6,200.00"
Education Children's & Cultural Services,Out of Borough State,St Edmund's R.C.School,"6,175.00"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"6,172.60"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Adult and Community Services,Landlord Service,Richmond Aid,"6,085.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Adult and Community Services,Careline Dispersed,Tunstall Telecom Limited,"6,038.00"
Education Children's & Cultural Services,Transfers to Schools,Christ's School,"6,000.00"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"5,977.47"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,954.10"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"5,855.30"
Education Children's & Cultural Services,Independent Foster,Safehouses,"5,852.06"
Education Children's & Cultural Services,Project Expenses,Childrens Rights Officers,"5,729.30"
Education Children's & Cultural Services,CSC Grnt fnding serv,Marble Hill Playcentres,"5,691.93"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"5,647.25"
Environment,Minor Contract Payme,Grundon Waste Management Ltd,"5,596.52"
Environment,Climate Change Proje,Stark Software International Ltd,"5,576.37"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"5,500.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"5,496.22"
Education Children's & Cultural Services,Leaving Care,West Thames College,"5,480.00"
Adult and Community Services,Home Care,Enara Community Care,"5,323.32"
Education Children's & Cultural Services,Swimming Pool Maint,Calabash Washroom Hygiene Limited,"5,220.00"
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,"5,219.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,092.67"
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"5,040.00"
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"5,002.00"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Edmund's R.C.School,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infants School,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infants School,"5,000.00"
Environment,Lcl Develop Frmwrk,L. B. Hammersmith & Fulham,"5,000.00"
Environment,Highways Maintenance,F M Conway Limited,"5,000.00"
Education Children's & Cultural Services,Business Rates,Marston Properties Limited,"4,968.00"
Education Children's & Cultural Services,Business Rates,Marston Properties Limited,"4,968.00"
Environment,Project Expenses,Abraxus,"4,866.00"
Adult and Community Services,Home Care,Enara Community Care,"4,860.08"
Adult and Community Services,Energy - Gas,British Gas Trading Limited,"4,859.69"
Adult and Community Services,Home Care,Enara Community Care,"4,837.73"
Environment,Landlord Service,Savills Commercial Ltd,"4,837.20"
Environment,Parking Equipment,Parkeon Limited,"4,803.20"
Education Children's & Cultural Services,Schools Kitchen,Sico Europe Ltd,"4,779.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,775.10"
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,"4,770.00"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"4,732.15"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"4,730.00"
Environment,City of London Vet,City Of London,"4,707.00"
Finance and Corporate Services,Modernisation Fund,ORC International Ltd,"4,648.33"
Finance and Corporate Services,Modernisation Fund,ORC International Ltd,"4,648.33"
Adult and Community Services,Home Care,Enara Community Care,"4,630.92"
Adult and Community Services,External Consultants,My Care Solutions Limited,"4,620.00"
Education Children's & Cultural Services,Furniture & Equipmen,Greenmead School,"4,609.00"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"4,592.00"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"4,592.00"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"4,592.00"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"4,592.00"
Education Children's & Cultural Services,property Maintenance,Urban Space Products Ltd,"4,585.00"
Adult and Community Services,Home Care,Enara Community Care,"4,579.14"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,574.36"
Education Children's & Cultural Services,Agency Supply Teache,NT & AS,"4,560.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,515.77"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,515.52"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Adult and Community Services,Home Care,Enara Community Care,"4,467.62"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,429.09"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,419.67"
Environment,Structural Calculati,Galbraith Hunt Pennington,"4,405.31"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,375.04"
Environment,Project Expenses,Richmond Athletic Association Ltd,"4,352.18"
Environment,Court Expenses,City Of London,"4,333.00"
Adult and Community Services,Home Care,Enara Community Care,"4,324.67"
Education Children's & Cultural Services,Agency Staff,MM AD Astra Consultancy Svces Ltd,"4,225.00"
Environment,Landlord Service,Savills Commercial Ltd,"4,211.70"
Education Children's & Cultural Services,Furniture & Equipmen,HumanWare Europe Limited,"4,195.00"
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,"4,195.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"4,163.42"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,096.71"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Finance and Corporate Services,Doctors Fees,Local Government  Employers,"4,010.40"
Education Children's & Cultural Services,Sports Coaching,Teddington Swimming Club,"4,000.00"
Education Children's & Cultural Services,16+ Education Provis,Richmond upon Thames College,"4,000.00"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"4,000.00"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"3,981.66"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,968.49"
Adult and Community Services,Home Care,Enara Community Care,"3,960.25"
Adult and Community Services,Home Care,Medacs Homecare,"3,958.65"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Careline Alarms,Tunstall Telecom Limited,"3,949.95"
Adult and Community Services,Home Care,Medacs Homecare,"3,929.37"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,915.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,893.06"
Education Children's & Cultural Services,External Consultants,LAVAT Consulting Ltd,"3,889.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,877.17"
Education Children's & Cultural Services,Independent Schools,Abigail C Floe,"3,870.00"
Education Children's & Cultural Services,Grants Comm Groups,Three Wings Trust,"3,850.00"
Finance and Corporate Services,Internal Postal Ser,Royal Mail Group Ltd,"3,810.18"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.01"
Adult and Community Services,Home Care,Enara Community Care,"3,803.80"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"3,800.00"
Environment,Grounds Maintenance,Lloyds TSB Commercial Finance,"3,790.00"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"3,767.66"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,759.00"
Education Children's & Cultural Services,Independent Foster,Nexus Fostering Ltd,"3,741.39"
Education Children's & Cultural Services,Independent Schools,Athelstan House School,"3,705.00"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Environment,Project Expenses,Merton Chamber of Commerce Limited,"3,700.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,676.87"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Environment,Furniture & Equipmen,Straight PLC,"3,661.48"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"3,630.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Adult and Community Services,Miscellaneous Expens,Ashton Lodge Limited,"3,610.75"
Education Children's & Cultural Services,Mobile Phones,Virgin Media Payments Ltd,"3,600.00"
Environment,WLWA Section 52 Pay,Powerday Plc,"3,596.32"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,593.40"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,583.80"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Environment,Car Park Improvement,Parkeon Limited,"3,560.00"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Adult and Community Services,Home Care,Medacs Homecare,"3,529.75"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,526.03"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,526.03"
Education Children's & Cultural Services,Transfers to Schools,Darell Primary Sch,"3,500.00"
Environment,Agency Staff,THE EVENT UMBRELLA,"3,500.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,472.88"
Adult and Community Services,Home Care,Medacs Homecare,"3,460.94"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,458.70"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,439.98"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"3,427.20"
Adult and Community Services,Home Care,Medacs Homecare,"3,418.14"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"3,417.17"
Adult and Community Services,Home Care,Medacs Homecare,"3,406.51"
Environment,Water Rates,Water Rates,"3,405.54"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,394.88"
Environment,Minor Contract Payme,BRITISH RED CROSS SOCIETY,"3,380.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"3,375.35"
Education Children's & Cultural Services,Employee Training Ex,Kingston University,"3,375.00"
Environment,Staff Advertising,Penna PLC T/A Penna Barkers,"3,329.80"
Environment,Miscellaneous Expens,Wellington Design,"3,325.00"
Adult and Community Services,Home Care,Mears,"3,318.79"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,316.93"
Adult and Community Services,Assessible Trans Ser,Venture Finance T/a Venture Factors,"3,303.00"
Environment,Street Lighting 3/4,CALVERTON FACTORS LIMITED,"3,280.00"
Environment,Grounds Maintenance,Blakedown Landscapes (SE) Ltd,"3,275.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Adult and Community Services,Assessible Trans Ser,Venture Finance T/a Venture Factors,"3,244.50"
Education Children's & Cultural Services,Sports Coaching,Philip Lamb,"3,233.96"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,189.09"
Environment,Remote Storage,Wincanton Group Ltd,"3,186.57"
