Department,Type of Expenditure,Supplier,�,Payment 
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Environment,Highways Maintenance,F M Conway Limited,563.58,Invoice
Adult and Community Services,Conference Expenses,Association of Directors of Adult,565.00,Invoice
Environment,Employee Training External,Richmond upon Thames College,565.00,Invoice
Environment,Property Maint - Add,PHS Compliance,568.10,Invoice
Environment,Traffic & Pedestrian,Kier MG Limited,568.79,Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,570.00,Invoice
Education Children's & Cultural Services,Brought Professional,Miss Claire Oakley,570.00,Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,571.70,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,H Khosal T/A Jumping Jacks Nursery,577.50,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,580.00,Invoice
Education Children's & Cultural Services,Fostering Other Expenses,Special People,582.42,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Strawberry Hill Preschool,585.00,Invoice
Education Children's & Cultural Services,Employee Training External,Baby and Child Massage Ltd,585.00,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),585.00,Invoice
Finance and Corporate Services,Subscriptions,Hbinfo Ltd T/A Octagon Consultancy,585.00,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,585.33,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,585.33,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,585.34,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,588.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,588.00,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26,Invoice
Finance and Corporate Services,Employee Training External,LAVAT Consulting Ltd,590.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,594.00,Invoice
Adult and Community Services,Publicity Expenses,AUTHORISED PUBLICATIONS,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,595.00,Invoice
Adult and Community Services,Equipment /Furniture Purchase,www.johnlewis.com,599.00,Payment Card
Education Children's & Cultural Services,Employee Training External,Kew Riverside Primary School,600.00,Invoice
Education Children's & Cultural Services,Employee Training External,Kew Riverside Primary School,600.00,Invoice
Education Children's & Cultural Services,Employee Training External,St Osmund's RC Primary School,600.00,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,600.00,Invoice
Environment,Property Maint - Oth,OCS Group UK Ltd T/A Cannon,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Curriculum Design Ltd,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Rosalind Millam,600.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Rosalind Millam,600.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,600.00,Invoice
Education Children's & Cultural Services,Employee Training External,Baby and Child Massage Ltd,605.00,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,606.07,Invoice
Environment,Property Maint - Oth,J M Heating Services,608.70,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,612.56,Invoice
Environment,Furniture & Equipment,Proteus Equipment Ltd,613.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,617.11,Invoice
Education Children's & Cultural Services,Additional SEN,Trafalgar Junior School,617.50,Invoice
Environment,Highways Maintenance,F M Conway Limited,617.54,Invoice
Adult and Community Services,Minor Contract Payment,Medequip Assistive Technology Ltd.,623.85,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,631.20,Invoice
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,631.40,Invoice
Environment,Employee Training External,PASS Training Consultancy Ltd,632.02,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,633.00,Invoice
Environment,Climate Change Project,Philips Electronics UK Ltd,635.96,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,640.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,646.00,Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Plum Duff,648.30,Invoice
Finance and Corporate Services,Computing Computer Equipment,amazon eu,648.99,Payment Card
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,650.00,Invoice
Finance and Corporate Services,Employee Training External,South East Employers,650.00,Invoice
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Payment Card
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Payment Card
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Payment Card
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Payment Card
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Payment Card
Environment,Direct Transport Costs Running Costs Licenses,www.dvla.gov.uk,652.50,Payment Card
Environment,Vehicle Spares,Briggs Equipment UK Ltd,652.62,Invoice
Environment,Employee Training External,Institute of Licensing Events Ltd,660.00,Invoice
Environment,External Printing,Kathrin Stuart t/a,660.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Environment,Water Rates,Thames Water Utilities Limited,669.78,Invoice
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,672.00,Invoice
Education Children's & Cultural Services,External Consultants,Richmond upon Thames College,672.00,Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,674.47,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,675.00,Invoice
Education Children's & Cultural Services,Leaving Care,Richmond Housing Partnership,675.01,Invoice
Adult and Community Services,Home Care,P Bassett T/A C&P Hygiene,678.00,Invoice
Adult and Community Services,Home Care,MiHomecare Limited,684.39,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,684.50,Invoice
Environment,Water Rates,Thames Water Utilities Limited,687.14,Invoice
Education Children's & Cultural Services,Computing Computer Equipment,apple online store gbp,688.00,Payment Card
Environment,Caskets,Streetmaster (South Wales) Ltd,689.50,Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,690.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,690.00,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,692.60,Invoice
Education Children's & Cultural Services,Fostering Other Expenses,Coram Voice,694.21,Invoice
Adult and Community Services,Employee Training,Bournemouth University,695.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,695.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,695.00,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Finance and Corporate Services,External Consultants,Elizabeth Warrington,700.00,Invoice
Finance and Corporate Services,Other I.T ,Sec-1 Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,700.44,Invoice
Education Children's & Cultural Services,School Governor,Robbins Training and Consultancy Ltd,702.40,Invoice
Environment,Highways Maintenance,Port Of London Authority,703.43,Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,704.40,Invoice
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,705.38,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,712.52,Invoice
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,715.00,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,715.07,Invoice
Adult and Community Services,Assessible Transport  Services,Cityfleet Networks Limited,720.00,Invoice
Environment,External Consultants,Huntley Cartwright,720.00,Invoice
Education Children's & Cultural Services,Leaving Care,West Thames College,720.00,Invoice
Adult and Community Services,Furniture & Equipment,P Goddard & Sons Ltd,720.90,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Expenses Miscellaneous Other,nationality directorat,728.33,Payment Card
Education Children's & Cultural Services,Brought Professional,Vickie Blower,730.00,Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,731.67,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,732.84,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,735.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,738.00,Invoice
Finance and Corporate Services,Employee Training External,ILX GROUP PLC,745.00,Invoice
Education Children's & Cultural Services,Employee Training External,Bishop Perrin Church of,750.00,Invoice
Education Children's & Cultural Services,Employee Training External,Darell Primary Sch,750.00,Invoice
Education Children's & Cultural Services,Employee Training External,Darell Primary Sch,750.00,Invoice
Education Children's & Cultural Services,Employee Training External,St Osmund's RC Primary School,750.00,Invoice
Finance and Corporate Services,External Consultants,Frauke Requardt,750.00,Invoice
Environment,Miscellaneous Expenses,The Chelsea Magazine Company Ltd,750.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Brenda Spencer Ltd,750.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,757.80,Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,759.00,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33,Invoice
Environment,Swimming Pool Maint,Richard Guymer T/A Fit-Tek,763.66,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),767.75,Invoice
Education Children's & Cultural Services,Meeting Refreshments,Mrs N J S Monk t/a,768.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,769.17,Invoice
Environment,Energy - Electricity,Npower Ltd,769.58,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,780.80,Invoice
Education Children's & Cultural Services,External Legal Charge,Keith Rudd,782.88,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,787.90,Invoice
Environment,Contribution-Churche,Friends of Mortlake Churchyard,791.59,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,791.93,Invoice
Environment,Other Materials,Archway TCS Limited,797.50,Invoice
Environment,Property Maint - Oth,ISS Facility Services Ltd,799.04,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,800.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Jenny Barber,800.00,Invoice
Education Children's & Cultural Services,Translation/Interpretation services,Susana Goncalves,800.00,Invoice
Environment,Vehicle Hire,Burnt Tree Group Ltd,809.40,Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,810.00,Invoice
Environment,External Consultants,Huntley Cartwright,810.00,Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,810.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,815.80,Invoice
Environment,External Printing,R C Jennings T/A Adam Studios,821.00,Invoice
Adult and Community Services,Home Care,United Response,822.50,Invoice
Adult and Community Services,Assessible Transport  Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport  Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport  Services,PR Coaches Ltd,825.00,Invoice
Education Children's & Cultural Services,Employee Training External,PACEY Commercial Services Ltd,832.50,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33,Invoice
Environment,Miscellaneous Expenses,TGMS Ltd,834.00,Invoice
Environment,Other Materials,Camberley Auto Factors Limited,835.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,840.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,842.20,Invoice
Environment,Vehicular Crossing,F M Conway Limited,849.45,Invoice
Education Children's & Cultural Services,London Grid Contract,Grey Court School,852.85,Invoice
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,864.99,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,867.10,Invoice
Environment,Catering Supplies,Foster Refrigerator Ltd.,871.50,Invoice
Environment,Furniture & Equipment,Foster Refrigerator Ltd.,871.50,Invoice
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,874.55,Invoice
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,875.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,The Bridge School,875.00,Invoice
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,879.00,Invoice
Education Children's & Cultural Services,Furniture & Equipment,James Leckey Design Ltd,881.00,Invoice
Adult and Community Services,External Consultants,BPP Learning Media Ltd,889.45,Invoice
Adult and Community Services,External Consultants,BPP Learning Media Ltd,889.45,Invoice
Environment,Property Main-Progam,Kingston Traditional Upholstery,890.00,Invoice
Environment,Traffic & Pedestrian,Kier MG Limited,891.71,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Firm Foundations for Children &,900.00,Invoice
Education Children's & Cultural Services,Employee Training External,Trafalgar Infant School,900.00,Invoice
Environment,External Consultants,Dan Dalton Broadcast Ltd,900.00,Invoice
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,900.00,Invoice
Adult and Community Services,Project Expenses,Tight Five Ltd,900.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,902.79,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,906.00,Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,906.13,Invoice
Environment,Minor Contract Payment,Helecon Ltd,907.60,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,911.46,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Education Children's & Cultural Services,Water Rates,Richmond Adult Community College,926.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Wembley) Ltd,930.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,934.40,Invoice
Adult and Community Services,Agency Staff,Bluebird Care,936.60,Invoice
Environment,Highways Maintenance,Port Of London Authority,937.90,Invoice
Adult and Community Services,Home Care,Crossroads Care,938.38,Invoice
Environment,Community Initiative,ET Richmond Community Interest,945.00,Invoice
Environment,Miscellaneous Expenses,Quest and NBS,950.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,950.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,954.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,954.00,Invoice
Environment,Highways Maintenance,Kier MG Limited,955.29,Invoice
Environment,Highways Maintenance,Kier MG Limited,955.29,Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,960.00,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,967.52,Invoice
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,970.00,Invoice
Environment,Highways Maintenance,Kier MG Limited,971.10,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,973.78,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Adult and Community Services,Employee Training,Royal Holloway University of London,975.00,Invoice
Environment,Vehicle Spares,Briggs Equipment UK Ltd,976.74,Invoice
Education Children's & Cultural Services,Leaving Care,Astons,977.20,Invoice
Education Children's & Cultural Services,Leaving Care,Astons,977.20,Invoice
Education Children's & Cultural Services,Leaving Care,Astons,977.20,Invoice
Education Children's & Cultural Services,Leaving Care,Astons,977.20,Invoice
Education Children's & Cultural Services,Leaving Care,Astons,977.20,Invoice
Environment,Highway Salt,Salt Union Ltd,977.95,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
