﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,03/05/2023," 1,490.3 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,03/05/2023," 1,808.3 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,03/05/2023," 3,895.0 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,03/05/2023," 1,016.1 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,03/05/2023," 1,287.1 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,03/05/2023, 912.5 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,03/05/2023," 51,820.0 ",Fitzroy Support,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 28,508.0 ",Starcourt Construction Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,03/05/2023," 13,278.8 ",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services Directorate,03/05/2023," 3,642.1 ",The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 18,611.8 ",Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 12,905.2 ",Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 24,172.3 ",Richmond Psychosocial Foundati,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 11,548.6 ",GLORY CARE CENTRE LTD,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 19,569.5 ",Pembrokeshire Resource Centre ,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 3,054.4 ",Care Management Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 3,561.6 ",Cloyda Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,03/05/2023," 1,038.0 ",John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,03/05/2023," 3,575.4 ",Advinia Health Care Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,03/05/2023," 1,131.7 ",Videcom Security Limited,Invoice,Security & Fire Protection
Children's Services Directorate,03/05/2023," 461,859.7 ",RuT Schools Services Ltd,Invoice,PFI Contract Costs
Environment & Community Services Directorate,03/05/2023," 23,187.4 ",Imperial Polythene Products Li,Invoice,Materials
Adult Social Services Directorate,03/05/2023," 2,754.9 ",Beauchamp Court t/a 3A Care (S,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 6,802.0 ",Congress House Limited,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 6,444.6 ",The Vines,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 9,219.4 ",Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 3,684.0 ",Treloar Trust,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 129,577.7 ",Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 41,457.3 ",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 164,572.4 ",Metropolitan Housing Trust,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,03/05/2023," 5,356.0 ",Willow Grange Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 3,953.9 ",Barchester Healthcare Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 3,728.2 ",HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 4,800.0 ",Nellsar Ltd t/a Princess Chris,Invoice,External Residential Care
Chief Executives Directorate,03/05/2023," 3,966.0 ",Heavenly Dish Ltd,Invoice,Community support
Adult Social Services Directorate,03/05/2023," 36,316.8 ",London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 5,183.4 ",The Fircroft Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 15,780.0 ",The Cedars Care Home (Ashford),Invoice,External Residential Care
Environment & Community Services Directorate,03/05/2023," 1,263.5 ",Gamma Business Communications ,Invoice,Telephone Charges
Adult Social Services Directorate,03/05/2023," 10,944.8 ",Richmond Psychosocial Foundati,Invoice,Supported Living
Environment & Community Services Directorate,03/05/2023," 1,878.6 ",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,03/05/2023," 345,654.5 ",Age UK Richmond Services Ltd,Invoice,Community support
Adult Social Services Directorate,03/05/2023," 14,735.3 ",Oakley House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 2,417.5 ",Sanctuary Homecare Limited,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 22,641.0 ",Neem Tree Care Ltd,Invoice,External Nursing Care
Capital Expenditure,03/05/2023, 614.6 ,Highway Quality Solutions Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,03/05/2023," 4,342.6 ",Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 230,629.5 ",Support For Living Ltd,Invoice,Supported Living
Capital Expenditure,03/05/2023," 3,000.0 ",ECE Architecture Ltd,Invoice,CAPEXP Professional Fees
Chief Executives Directorate,03/05/2023," 2,872.3 ",Worcestershire Medal Service L,Invoice,"Clothing, Uniform & Laundry"
Adult Social Services Directorate,03/05/2023," 4,697.9 ",Barchester Healthcare Homes Lt,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 6,854.4 ",The White House Nursing Home L,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 8,047.7 ",The White Horse Care Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 3,320.7 ",MMCG 2 LTD,Invoice,External Nursing Care
Environment & Community Services Directorate,03/05/2023," 99,376.1 ",F M Conway Limited,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,03/05/2023," 155,305.6 ",Continental Landscapes Ltd,Invoice,Play Facilities Maint Contract
Resources Directorate,03/05/2023," 8,901.0 ",City Of London (London Council,Invoice,Other minor services
Children's Services Directorate,03/05/2023," 4,205.0 ",Hampton Junior School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 1,123.8 ",Hampton Wick Infants School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023, 507.5 ,St Osmund's RC Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 6,409.0 ",Heathfield Junior School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 2,680.8 ",Darell Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 3,416.3 ",Hampton Hill Junior School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 1,232.5 ",St John The Baptist School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 2,030.0 ",Holy Trinity Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 2,573.8 ",St Richards & St Andrews C of ,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023, 833.8 ,Sheen Mount Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 1,558.8 ",St Marys & St Peters Primary S,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 1,116.8 ",St James'  RC Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 1,015.0 ",Orleans Primary school,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 2,465.0 ",Chase Bridge Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 1,812.5 ",Trafalgar Junior School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 6,851.3 ",Buckingham Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023, 870.0 ,St Stephens Junior School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 5,894.3 ",Stanley Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 3,716.3 ",Heathfield Infant School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 2,175.0 ",Collis School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 11,357.8 ",Christ's School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023, 580.0 ,Archdeacon Cambridge School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 1,087.5 ",The Vineyard Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023, 870.0 ,The Queens School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023, 580.0 ,St Elizabeths R. C. School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 1,776.3 ",St Edmund's R.C.School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023, 507.5 ,Barnes Primary School,Invoice,Grants-Young People
Children's Services Directorate,03/05/2023," 1,522.5 ",Kew Riverside Primary School,Invoice,Grants-Young People
Adult Social Services Directorate,03/05/2023," 1,161.2 ",Guy's & St Thomas' NHS FT,Invoice,ISH Services
Adult Social Services Directorate,03/05/2023," 1,805.8 ",BUPA CARE SERVICES,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 7,228.0 ",LYNTON HALL NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 6,244.5 ",ST MARYS RESIDENTIAL HOME,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 31,788.2 ",ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 4,419.6 ",THE PINES NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 145,682.8 ",Lifeways,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 8,442.5 ",POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 4,970.4 ",Careoline Carers Services Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 3,728.0 ",ROYAL MASONIC BENEVOLENT INSTI,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 21,488.3 ",SEEABILITY,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 3,952.0 ",JESMUND CARE LTD,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 5,914.3 ",NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 62,801.8 ",Achieve Together Limited,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 66,965.2 ",London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 5,892.2 ",GLENCARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 7,278.7 ",Beech Lodge,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 8,923.4 ",Cherry Lodge,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 5,571.4 ",TRINITY COURT NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 8,756.4 ",M JINGREE T/A SUNLIGHT HOUSE,Invoice,External Residential Care
Capital Expenditure,03/05/2023," 49,017.1 ",H A MARKS LIMITED,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,03/05/2023," 3,197.4 ",DEEPDENE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 3,932.0 ",CROWNWISE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,03/05/2023, 969.9 ,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Adult Social Services Directorate,03/05/2023," 25,613.7 ",KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 11,188.8 ",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,03/05/2023," 57,309.2 ",LD CARE,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 33,242.7 ",COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 3,210.0 ",RUILS,Invoice,Personalisation Support
Environment & Community Services Directorate,03/05/2023," 11,048.0 ",Serco Limited,Invoice,Waste Contract
Adult Social Services Directorate,03/05/2023," 3,400.0 ",MINSA CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 47,478.8 ",NATIONAL SCHIZOPHRENIA FELLOWS,Invoice,Advocacy contract
Adult Social Services Directorate,03/05/2023," 47,623.0 ",COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 37,519.4 ",ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 54,273.2 ",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Environment & Community Services Directorate,03/05/2023," 1,440.0 ",SPATIALISED LTD,Invoice,Hardware Maintenance
Resources Directorate,03/05/2023," 3,027.2 ",ESRI (UK) LTD,Invoice,Software Maintenance
Adult Social Services Directorate,03/05/2023," 33,299.0 ",CURANS CARE LTD,Invoice,Supported Living
Environment & Community Services Directorate,03/05/2023," 1,495.2 ",Pool Tech Services Ltd,Invoice,Materials
Adult Social Services Directorate,03/05/2023," 6,058.7 ",Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 6,058.7 ",Cavendish House Trust,Invoice,External Residential Care
Environment & Community Services Directorate,03/05/2023, 710.9 ,Gaffey Technical Services Ltd,Invoice,Materials
Adult Social Services Directorate,03/05/2023," 16,800.0 ",GCH(Acton) Limited,Invoice,External Nursing Care
Housing & Regeneration Directorate,03/05/2023," 1,368.0 ",A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/05/2023," 3,120.0 ",Derwent Lodge,Invoice,External Nursing Care
Capital Expenditure,03/05/2023," 672,906.1 ",Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,03/05/2023," 2,404.0 ",HC-ONE BEAMISH (Hartford Court,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 20,075.9 ",CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 6,952.0 ",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 1,791.3 ",Maples Community Care,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 3,001.9 ",Anderson Nursing Limited/ The ,Invoice,External Residential Care
Housing & Regeneration Directorate,03/05/2023," 23,116.6 ",ICAB (Hotel) Bookings,Invoice,B&B Payments
Adult Social Services Directorate,03/05/2023," 6,634.4 ",Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 3,399.0 ",Ashton Manor Care Ltd,Invoice,External Nursing Care
Capital Expenditure,03/05/2023," 16,905.0 ",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,03/05/2023," 3,180.2 ",Avison Young LTD,Invoice,Consultants Fees
Adult Social Services Directorate,03/05/2023," 26,123.0 ",PATHWAY FOR CARE LIMITED,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 3,997.8 ",GP Homecare LTD,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 2,854.2 ",United Response Services LTD,Invoice,Materials
Adult Social Services Directorate,03/05/2023," 1,737.0 ", Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 2,328.4 ",NonStop Consulting Ltd,Invoice,Agency Staff
Adult Social Services Directorate,03/05/2023," 2,564.9 ",Nazareth House Glasgow,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 18,316.8 ",Comfort Care Living,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 4,576.0 ",Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 22,376.3 ",Independence Homes Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 14,372.8 ",South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 8,561.3 ",Penmar Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 6,208.0 ",Penkz Limited,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 9,200.0 ",BNP Care Ltd,Invoice,External Residential Care
Children's Services Directorate,03/05/2023," 1,365.4 ",Supreme Linguistic Services Lt,Invoice,Interpreting Services
Adult Social Services Directorate,03/05/2023," 19,197.6 ",Magic Life Limited,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 3,952.0 ",Sapy Services Ltd T/A Elm Lodg,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 3,952.0 ",Selsey Care Company Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 7,200.0 ",WR Signature Operations Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,03/05/2023," 11,995.2 ",Harbour Care (UK) Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 5,141.8 ",Oakdown House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 3,600.0 ",RXHEALTH LTD,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 6,000.0 ",Hallmark Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 6,400.0 ",H Plus Care Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,03/05/2023, 727.2 ,Corporation Transport,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,03/05/2023," 5,000.0 ",London City Care and Support S,Invoice,Supported Living
Capital Expenditure,03/05/2023," 9,600.0 ",DANIEL WATNEY LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,03/05/2023," 8,235.2 ",Quality Reliable Care Limited,Invoice,Supported Living
Environment & Community Services Directorate,03/05/2023," 2,629.4 ",Sue Hill Recruitment & Service,Invoice,Agency Staff
Adult Social Services Directorate,03/05/2023," 41,680.5 ",Hives Lodges Ltd,Invoice,Supported Living
Capital Expenditure,03/05/2023," 12,240.0 ",Firenta Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,03/05/2023, 705.6 ,Elliott Baxter & Company Limit,Invoice,Photocopying
Resources Directorate,03/05/2023," 2,310.0 ",Vivid Resourcing,Invoice,Agency Staff
Adult Social Services Directorate,03/05/2023," 10,800.0 ",Primroses Care Ltd,Invoice,External Residential Care
Capital Expenditure,03/05/2023," 67,722.0 ",Patch Places Ltd,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,03/05/2023, 585.9 ,Eleada Care Services,Invoice,Re-ablement
Adult Social Services Directorate,03/05/2023," 4,781.3 ",Vital Care and Support Ltd,Invoice,Re-ablement
Adult Social Services Directorate,03/05/2023," 13,000.0 ",Anavo Care Ltd T/A Surbitonian,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 39,221.4 ",The Mortimer Society,Invoice,External Residential Care
Adult Social Services Directorate,03/05/2023," 5,551.5 ",Camelia Care Epsom Limited,Invoice,Supported Living
Adult Social Services Directorate,03/05/2023," 4,872.9 ",BEECHOLME ADULT CARE LTD,Invoice,Supported Living
Chief Executives Directorate,04/05/2023," 1,185.2 ",The Purple Elephant Project,Invoice,Grants to Other Groups
Chief Executives Directorate,04/05/2023," 2,191.8 ",Mortlake Community Association,Invoice,Grants to Other Groups
Environment & Community Services Directorate,04/05/2023, 808.7 ,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,04/05/2023," 1,313.7 ",IOMA Clothing Co Ltd,Invoice,"Clothing, Uniform & Laundry"
Environment & Community Services Directorate,04/05/2023," 4,911.5 ",F M Conway Limited,Invoice,Furniture
Housing & Regeneration Directorate,04/05/2023," 2,575.7 ",Tunstall Healthcare (UK) Ltd,Invoice,Equipment
Environment & Community Services Directorate,04/05/2023, 639.9 ,P.F CUSACK (TOOLS SUPPLIES)LTD,Invoice,Materials
Environment & Community Services Directorate,04/05/2023, 635.1 ,GREATBATCH LTD,Invoice,CPZ Zone Extensions
Housing & Regeneration Directorate,04/05/2023," 23,748.0 ",ST GEORGES HOSPITAL,Invoice,Grants to Other Groups
Housing & Regeneration Directorate,04/05/2023," 56,036.9 ",HOUSING ACTION MANAGEMENT,Invoice,B&B Payments
Environment & Community Services Directorate,04/05/2023," 37,161.0 ",Serco Limited,Invoice,Waste Contract
Housing & Regeneration Directorate,04/05/2023," 8,342.4 ",TOP REMOVALS,Invoice,B&B Payments
Housing & Regeneration Directorate,04/05/2023," 1,319.9 ",Underley Furnishing Limited,Invoice,Furniture
Capital Expenditure,04/05/2023," 15,420.0 ",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Capital Expenditure,04/05/2023," 14,963.4 ",Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Capital Expenditure,04/05/2023," 10,204.9 ",Greenway MD Limited,Invoice,CAPEXP Construction Work
Capital Expenditure,04/05/2023," 6,973.5 ",Ardent Management Limited,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,04/05/2023, 640.0 ,KENWAYS FURNITURE,Invoice,Social Fund Payments
Chief Executives Directorate,04/05/2023," 67,286.6 ",Richmond BID Ltd,Invoice,Richmond BID
Resources Directorate,05/05/2023," 1,545.5 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/05/2023," 2,071.3 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/05/2023," 1,035.6 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/05/2023," 1,548.5 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/05/2023," 2,954.9 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/05/2023, 725.6 ,PA HOUSING,Invoice,Rent Allowances
Resources Directorate,05/05/2023, 536.0 ,LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,05/05/2023," 1,419.5 ",COMMUNITY HOUSING AND THERAPY,Invoice,Rent Allowances
Chief Executives Directorate,05/05/2023," 1,000.0 ",REDACTED PERSONAL DATA,Invoice,General Contract Work
Housing & Regeneration Directorate,05/05/2023," 3,446.0 ",Dexters London Ltd,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,05/05/2023," 4,320.0 ",Askews & Holts Library Service,Invoice,Library Books 
