Department,Type of Expenditure,Supplier,�,Invoice/P Card
Environment,External Printing,Aston Colour Press Ltd.,560.00,Invoice
Environment,Refuse Sacks,Liberty Printers (AR & RF Reddin) L,562.00,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,562.40,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,567.75,Invoice
Adult and Community Services,Transfers to Schools,Trafalgar Infant School,568.00,Invoice
Environment,Property Maint - Core Contracts,Wetton Cleaning Services Ltd,569.41,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,570.00,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,570.02,Invoice
Environment,Sports Coaching,Malgorzata Wojciechowska,572.00,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,573.48,Invoice
Environment,Property Maint - Various,John Planck Ltd,574.48,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,574.79,Invoice
Finance and Corporate Services,Security,Chubb Fire & Security Ltd,576.75,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,580.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,580.00,Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,580.00,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Laundry,Berendsen UK Ltd,581.39,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,583.46,Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,586.27,Invoice
Environment,Property Maint - Various,K & A Construction,590.91,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,597.87,Invoice
Environment,Property Maint - Various,David Rose Lighting Ltd,599.50,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,600.00,Invoice
Environment,Property Maint - Various,Titan Elevators Ltd,600.00,Invoice
Finance and Corporate Services,Agency Staff,Fordway Solutions Ltd,600.00,Invoice
Finance and Corporate Services,Photocopier Expenses,Covergold,600.00,Invoice
Finance and Corporate Services,Publicity Expenses,Orleans House Gallery,600.00,Invoice
Adult and Community Services,Agency Staff,Paula Parke,600.19,Invoice
Environment,Water Rates,Thames Water Utilities Limited,600.99,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,601.60,Invoice
Environment,Vehicular Crossing,F M Conway Limited,601.72,Invoice
Adult and Community Services,Transfers to Schools,St. Mary's Church of England School,602.03,Invoice
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,605.20,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,610.93,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,611.00,Invoice
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,616.87,Invoice
Finance and Corporate Services,External Consultants,Sara Jones,618.75,Invoice
Adult and Community Services,Miscellaneous Expenses,Huntersjoy Limited,620.00,Invoice
Finance and Corporate Services,Furniture & Equipment,Unique Office Solutions Ltd,625.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Environment,Other Fees,F M Conway Limited,630.90,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,633.78,Invoice
Adult and Community Services,Furniture & Equipment,P Goddard & Sons Ltd,634.00,Invoice
Adult and Community Services,Transfers to Schools,St. Mary's Church of England School,636.80,Invoice
Finance and Corporate Services,Software Licences,Northgate Information,640.00,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,641.60,Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,646.50,Invoice
Adult and Community Services,Miscellaneous Expenses,Huntersjoy Limited,650.00,Invoice
Adult and Community Services,Miscellaneous Expenses,Huntersjoy Limited,650.00,Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,650.00,Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,650.00,Invoice
Adult and Community Services,Transfers to Schools,St. Mary's Church of England School,652.26,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,654.94,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,655.00,Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,658.90,Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,660.00,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Home Care,T C Care Ltd,664.89,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Environment,Road Markings contract,F M Conway Limited,667.60,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,673.39,Invoice
Adult and Community Services,Home Care,United Response,673.75,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),674.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,678.33,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,679.16,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,679.16,Invoice
Adult and Community Services,Assessible Trans Service,Beckett Corporation Ltd,680.00,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,687.28,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,694.17,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,700.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,700.00,Invoice
Adult and Community Services,Security,Videcom Security Limited,705.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,707.49,Invoice
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,709.56,Invoice
Adult and Community Services,Subscriptions,LAANC,710.00,Invoice
Adult and Community Services,Assessible Trans Service,Cityfleet Networks Limited,712.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,712.49,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy Customers Plc,713.94,Invoice
Environment,Energy - Gas,Kent County Council,714.51,Invoice
Environment,Property Maint - Various,P W SECURE-IT LTD,716.80,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,721.00,Invoice
Adult and Community Services,Private Providers -,EnhanceAble,721.60,Invoice
Environment,Employee Training,Skills Training Centre Ltd,725.00,Invoice
Environment,Employee Training,Skills Training Centre Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,728.25,Invoice
Adult and Community Services,Home Care,United Response,730.62,Invoice
Environment,Property Maint - Various,Whitepack Network Services,734.58,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,739.00,Invoice
Finance and Corporate Services,Water Rates,Thames Water Utilities Limited,741.03,Invoice
Adult and Community Services,External Consultants,Melanie Gamsu Ltd,750.00,Invoice
Environment,Employee Training External,ONE TIME,750.00,Invoice
Environment,Grounds Maintenance,40Seven Ltd,750.00,Invoice
Adult and Community Services,Nursery Budget Share,S & S Education Limited T/A Windsor,756.00,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,759.52,Invoice
Adult and Community Services,Security,AFS (Security) Ltd,760.00,Invoice
Environment,Sports Coaching,Mariam Scudamore,764.00,Invoice
Environment,Internal Postal Service,Neopost Ltd,764.25,Invoice
Environment,Lcl Develop Frmwrk,Greatbatch Limited,766.65,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Environment,External Printing,Office Depot UK Limited,771.90,Invoice
Environment,Sports Coaching,Claire Henderson,775.00,Invoice
Environment,Other Fees,F M Conway Limited,775.36,Invoice
Environment,Property Maint - Various,WEC Electrical Contractors Ltd,775.78,Invoice
Finance and Corporate Services,Purchase of Admin Services,Co-operative Flexible Benefits,779.00,Invoice
Environment,Property Maint - Various,K & A Construction,782.00,Invoice
Adult and Community Services,Assessible Trans Service,Northgate Information,787.70,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,791.72,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,793.21,Invoice
Environment,External Printing,Office Depot UK Limited,796.70,Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,800.00,Invoice
Adult and Community Services,Software Licences,CAPITA BUSINESS SERVICES LTD,800.00,Invoice
Environment,Property Maint - Various,K & A Construction,804.09,Invoice
Environment,Other Fees,F M Conway Limited,804.23,Invoice
Environment,Other Fees,F M Conway Limited,804.23,Invoice
Environment,Property Maint - Various,K & A Construction,805.00,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,812.17,Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,826.16,Invoice
Environment,Disused Burial Groun,Gristwood & Toms,826.40,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,830.00,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,841.87,Invoice
Environment,Highway Materials,The Graphic Company,842.40,Invoice
Adult and Community Services,Assessible Trans Service,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Service,Beckett Corporation Ltd,850.00,Invoice
Adult and Community Services,Assessible Trans Service,Beckett Corporation Ltd,850.00,Invoice
Environment,Other Fees,F M Conway Limited,856.09,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,859.19,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),862.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,865.20,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,889.69,Invoice
Environment,External Printing,Paragon Group UK Ltd T/a,896.00,Invoice
Environment,Property Maint - Various,K & A Construction,897.33,Invoice
Adult and Community Services,Employee Training External,Local Government Association,900.00,Invoice
Adult and Community Services,Employee Training External,Queen Margaret University Edinburgh,900.00,Invoice
Adult and Community Services,External Consultants,T Kolapo Limited,900.00,Invoice
Environment,Property Maint - Various,RON SMITH RECYCLING LIMITED,900.00,Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,900.24,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),903.84,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,907.24,Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,912.08,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Environment,Vehicular Crossing,F M Conway Limited,917.95,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,920.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,921.72,Invoice
Environment,Other Fees,F M Conway Limited,928.84,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,932.46,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),932.68,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),932.68,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,934.46,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00,Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,956.28,Invoice
Adult and Community Services,Other PH Contracts,The Providence Projects Rehab Group,958.29,Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,964.83,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,969.20,Invoice
Adult and Community Services,Home Care,Crossroads Care,971.69,Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,972.00,Invoice
Environment,Grounds Maint-Contract,The Conservation Volunteers,975.00,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,977.66,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,977.67,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,977.67,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Adult and Community Services,Transfers to Schools,Trafalgar Infant School,985.70,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,985.80,Invoice
Finance and Corporate Services,Other Materials,Opening the Book Furniture Ltd,990.00,Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,994.32,Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,994.32,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,995.45,Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,995.45,Invoice
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice
Finance and Corporate Services,Brought Professional,Elizabeth Howell,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Nicky Boyd,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Jacqueline Seifert,"1,000.00",Invoice
Adult and Community Services,Home Care,United Response,"1,004.00",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,006.25",Invoice
Environment,Other LA Traffic Man,RT Professional Consultancy Ltd,"1,010.00",Invoice
Environment,Highway Materials,Glasdon U.K.Ltd,"1,035.65",Invoice
Adult and Community Services,Furniture & Equipment,J W Warden,"1,040.00",Invoice
Environment,Telephone Charges,Airwave Solutions Ltd,"1,040.90",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00",Invoice
Adult and Community Services,Home Care,United Response,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"1,053.40",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,065.42",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,082.74",Invoice
Environment,Sports Coaching,Anthony Riches T/A Riches Fitness,"1,083.00",Invoice
Environment,Vehicle Hire,M & S Accident Repairs Ltd,"1,083.33",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,096.75",Invoice
Environment,Subscriptions,APSE,"1,099.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00",Invoice
Environment,Property Maint - Core Contracts,Broadwater Technologies Ltd,"1,100.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,100.59",Invoice
Finance and Corporate Services,Software Licences,Oracle Corporation UK Ltd,"1,102.38",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,110.50",Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,"1,113.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,115.00",Invoice
Adult and Community Services,Residential Care,EnhanceAble,"1,118.12",Invoice
Adult and Community Services,Home Care,United Response,"1,120.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,138.27",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,139.54",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice
Finance and Corporate Services,Furniture & Equipment,Opening the Book Furniture Ltd,"1,145.00",Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,"1,154.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,156.21",Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,157.00",Invoice
Finance and Corporate Services,Publicity Expenses,Chocolate Films Ltd,"1,165.50",Invoice
Environment,Property Maint - Various,T Mohan & Co Ltd,"1,166.56",Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,"1,170.00",Invoice
Environment,External Printing,Office Depot UK Limited,"1,171.80",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,176.27",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,182.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,185.00",Invoice
Finance and Corporate Services,Energy - Electricity,Npower Ltd,"1,186.96",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,189.00",Invoice
Adult and Community Services,Employee Training,RBS Invoice Finance Limited,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"1,191.62",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,198.80",Invoice
Finance and Corporate Services,External Consultants,Mentoring &Befriending Foundation,"1,200.00",Invoice
Adult and Community Services,Minor Contract Payment,SNA Transport Limited,"1,215.00",Invoice
Environment,Agency Staff,NPS Group Ltd,"1,240.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,244.04",Invoice
Adult and Community Services,Residential Care,Care First Training Ltd,"1,250.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,254.00",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,260.00",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,260.00",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,260.00",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,260.00",Invoice
Environment,Property Maint - Core Contracts,Wetton Cleaning Services Ltd,"1,260.00",Invoice
Adult and Community Services,Internal Postal Service,Town Messengers,"1,264.15",Invoice
Adult and Community Services,External Consultants,NUR Professionals Ltd,"1,269.06",Invoice
