Date,Amount,Supplier name,Spend
20170519,666.72,Camphill Milton Keynes Comm Ltd,Day Care
20170519,"3,186.02",Cantraybridge College,Supported Living
20170519,"18,286.41",Care Management Group Ltd,Residentl Care Conts
20170522,"13,666.70",Caremark(Hounslow),Home Care
20170519,"10,108.56",CareOline,Supported Living
20170519,"16,282.65",Caretech Community Services Ltd,Residentl Care Conts
20170523,"1,116.13",Castle Water Ltd,Water 
20170511,"3,642.86",Castlemead Court Care Centre Ltd,Nursing Care
20170517,"14,722.00",Cavendish House Trust,Residential Care
20170519,"9,240.00",Central & North West London NHS FT,Residential Care
20170519,"46,154.16",CENTRAL AND CECIL HOUSING TRUST,Residential Care
20170511,"10,401.43",CENTRAL AND CECIL HOUSING TRUST,Nursing Care
20170510,"1,365.00",Charlotte Cranidge,Consultants Fees
20170519,"4,782.48",Charters Village Ltd,Nursing Care
20170519,"10,656.61",CHD Care Ltd T/a The Summers,Residential Care
20170519,"5,421.10",CHD Living T/A Crest Lodge,Nursing Care
20170519,"3,801.93",CHD Living T/A Surrey Hills & Heights,Nursing Care
20170519,"7,409.81",CHERRY LODGE,Residential Care
20170511,"24,782.14",CHOICE SUPPORT,Residential Care
20170519,600.00,Chris Brown,Sport Coaching
20170525,"1,080.00",Chris Brown,Sport Coaching
20170517,"10,200.00",CIVICA SERVICES LTD,Miscellaneous Expenses
20170508,550.00,Claire Henderson,Sport Coaching
20170523,685.80,Clearwater Technology Ltd,Materials
20170523,"3,056.40",Colliers International,Miscellaneous Expenses
20170519,"56,524.87",COMFORT CARE SERVICES (UK) LTD,Supported Living
20170519,"2,147.86",Community Housing & Therapy,Supported Living
20170519,"6,916.59",Congress House Limited,Residentl Care Conts
20170519,"8,725.57",Consensus Support Services Ltd,Residential Care
20170518,"3,720.00",Constantia Care Ltd,Home Care
20170519,"3,484.13",Corbenic Camphill Community,Residentl Care Conts
20170519,"41,325.18",COUNTRY COURT CARE,Residential Care
20170524,"6,000.00",CPG EXECUTIVE CONSULTING LTD,Other Minor Contract Payments
20170517,"4,944.19",Craegmoor Conquest Lodge,Residential Care
20170519,"2,580.62",CRNH LTD,Residential Care
20170519,"7,518.11",Crossroads Care,Home Care
20170519,"11,913.47",Curado Ltd,Residential Care
20170519,"8,040.16",CURANS CARE LTD,Supported Living
20170526,"2,397.00",CYCLEHOOP LTD,CAPEXP Construction Work
20170519,"35,519.82",DALEMEAD,Residential Care
20170519,"6,723.94",Danshell Healthcare Limited,Residential Care
20170510,672.00,Dawn Creations Limited,Agency Staff
20170518,739.20,Dawn Creations Limited,Agency Staff
20170525,907.20,Dawn Creations Limited,Agency Staff
20170526,772.80,Dawn Creations Limited,General Contract Work
20170525,"3,608.47",Dawsonrentals Vans Ltd,Transport Hire & Leasing Costs
20170525,"1,380.00",DAY AND NITE CARE,Home Care
20170523,"2,924.00",Day and Nite Services Limited,Home Care
20170525,"1,544.00",Day and Nite Services Limited,Home Care
20170526,"3,032.00",Day and Nite Services Limited,Home Care
20170519,"6,823.85",DEEPDENE CARE LTD,Residential Care
20170511,"69,419.53",DEER PARK VIEW CARE CENTRE,Nursing Care
20170519,"17,609.52",DEER PARK VIEW CARE CENTRE,Nursing Care
20170519,"21,120.00",Devine Care Ltd,Home Care
20170531,"3,840.00",Devine Care Ltd,Home Care
20170519,"93,266.92",Dimensions (UK) Ltd,Residentl Care Conts
20170508,560.00,Dolores Pinto,Sport Coaching
20170531,"2,805.41",DR MUTHU KANNABIRAN T/A RADHA CONSULTING,Occupational Health Doctors
20170517,"3,710.00",Dudley,Subscriptions
20170531,"1,383.96",DX NETWORK SERVICES LTD,Miscellaneous Expenses
20170519,"4,341.19",East View Housing Management Ltd,Residentl Care Conts
20170519,"3,139.72",Eastside House Care Home,Residential Care
20170530,"4,800.00",ECE Planning,Consultants Fees
20170530,"3,600.00",ECE Planning,Consultants Fees
20170511,"3,681.43",Emberbrook Care Home,Nursing Care
20170519,905.10,EnhanceAble,Day Care
20170519,"43,897.85",Enriched Care,Supported Living
20170519,"18,537.75",Entertainment Artistes Ben Fund,Residential Care
20170518,"15,000.00",ETNA Community Centre,Grants to Voluntary Orgs
20170515,"7,928.40",EURO HOTELS (GILROY COURT) LTD,B&B Payments
20170531,"3,110.40",EURO HOTELS (GILROY COURT) LTD,B&B Payments
20170531,"1,116.00",Euroclay Tennis (EU) Ltd,General Grounds Maintenance
20170502,900.00,EYEWITNESS,Training
20170530,900.00,EyewitnessTheatre Company,Training
20170526,"186,407.51",F M Conway Limited,CAPEXP Construction Work
20170518,"1,511.54",F M Conway Limited,Highways Maintenance Con
20170531,"5,768.22",F M Conway Limited,Highways Maintenance Con
20170519,"11,307.18",F M Conway Limited,Other Minor Contract Payments
20170519,"34,379.89",Fitzroy Support,Residentl Care Conts
20170519,"6,945.37",Foresight Residential Ltd.,Residential Care
20170519,"6,553.40",Forest Care Ltd - Cedar Lodge,Nursing Care
20170519,"2,641.24",Frances Taylor Foundation,Residentl Care Conts
20170519,"1,118.00",Gabrielle Browne,Sport Coaching
20170511,"4,152.86",Galleon Care Homes Ltd,Nursing Care
20170519,"8,240.11",Galleon Care Homes Ltd,Nursing Care
20170524,"47,166.60",GARTNER UK LTD,Consultants Fees
20170511,"3,578.57",George Potter House Ltd,Nursing Care
20170526,"3,913.72",Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
20170511,"1,336.50",Greensleeves Homes Trust,Residential Care
20170519,"20,150.43",Greensleeves Homes Trust,Residential Care
20170519,"8,470.48",Grove Care Partnership,Residential Care
20170523,780.00,Half Moon Young Peoples Theatr,Consultants Fees
20170523,530.40,Ham & Petersham Care Group,Grants to Voluntary Orgs
20170508,545.00,Hamid Alawiye,Sport Coaching
20170519,"45,118.03",Hampton Care Ltd,Nursing Care
20170503,"5,000.00",Hampton Hill Cricket Club,Grants to Other Groups
20170525,"1,605.60",Hari's Carpets,Property Maintenance 
20170511,"12,107.14",HC-One Ltd (Ash Grove),Nursing Care
20170519,"29,078.63",HC-One Ltd (Ash Grove),Nursing Care
20170517,"2,964.00",Healthcare Homes (LSC) Limited,Nursing Care
20170519,"2,883.66",Healthcare Homes (LSC) Limited,Nursing Care
20170508,"2,011.47",Hearing Equipment Advice & Repair Ltd,Occupational Health Doctors
20170510,"1,398.65",Heather Whitt,Materials
20170525,532.80,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
20170522,"1,000.00",Helen Astrid Singing Academy,Miscellaneous Expenses
20170526,"16,915.50",Helmar Care & Comm Services Ltd,Home Care
20170531,"3,808.00",Helmar Care & Comm Services Ltd,Home Care
20170526,500.00,HERITAGE OF LONDON TRUST,Subscriptions
20170518,"168,271.60",HFH Healthcare Ltd,Home Care
20170519,"16,572.63",HIGH HURLANDS HOMES,Residentl Care Conts
20170519,"8,036.81",High Quality Lifestyles,Residentl Care Conts
20170519,"9,471.04",High View Care Services Ltd,Residential Care
20170511,"11,850.00",Holy Cross Hospital,Nursing Care
20170519,"7,806.90",Homestead Residential Care Ltd,Residential Care
20170515,"16,020.00",Horizon,B&B Payments
20170531,"5,520.00",Horizon,B&B Payments
20170511,"9,600.00",Horncastle Care Centre,Nursing Care
20170515,"2,286.00",HOUSING ACTION MANAGEMENT,B&B Payments
20170531,"3,150.00",HOUSING ACTION MANAGEMENT,B&B Payments
20170517,"1,098.00",HSS HIRE SERVICE GROUP PLC,Equipment
20170519,"1,098.00",HSS HIRE SERVICE GROUP PLC,Equipment
20170523,"2,272.36",HSS HIRE SERVICE GROUP PLC,Equipment
20170524,"1,333.01",Hutchison 3G UK Ltd,Mobile Phones
20170511,"11,181.43",HYDEFALL LTD,Nursing Care
20170508,601.00,ICCM,Subscriptions
20170524,623.00,IMCAA Ltd,Consultants Fees
20170531,"1,542.32",IMCAA Ltd,Consultants Fees
20170524,"1,074.00",Impact Marketing and Publicity Ltd,Other minor services
20170530,517.14,IMPERIAL CIVIL ENFORCEMENT SOL LTD,Application maintenance
20170518,531.36,IMPERIAL CIVIL ENFORCEMENT SOL LTD,Hardware Maintenance
20170505,"6,494.20",Inchcape Fleet Solutions Ltd,Internal Transport Op Charges
20170511,"26,544.48",Independence Homes Ltd,Residential Care
20170510,"1,200.00",India Crawford,Consultants Fees
20170525,"2,447.58",Industrial Chemical Enterprise Ltd,Materials
20170524,"44,989.50",Insta Care Ltd,Home Care
20170525,825.00,IN-TRAC,Training
20170530,660.00,In-Trac,Training
20170530,660.00,In-Trac Taining & Consultancy,Training
20170530,540.00,In-Trac Training & Consultancy,Training
20170530,660.00,In-Trac Training & Consultancy,Training
20170505,"4,316.69",ISubscribe Ltd,Other Office Expenses
20170523,"1,152.00",James T Whitaker Ltd,Training
20170511,"14,785.71",Jemini Response Ltd,Residential Care
20170511,"7,692.86",JESMUND CARE HOMES LIMITED,Nursing Care
20170510,874.15,JULIA RUPPERT T/A COLLECTIVE ARTS,Materials
20170510,"2,340.00",Kate Turner,Consultants Fees
20170526,"19,511.56",Kier Integrated Services Ltd,CAPEXP Construction Work
20170525,"12,564.32",Kier Integrated Services Ltd,St Lighting Cont - Sch 1
20170531,"24,695.78",Kingston Advocacy Group,Advocacy contract
20170511,"11,682.00",KISIMUL GROUP LTD,Residential Care
20170519,"40,127.47",KISIMUL GROUP LTD,Residential Care
20170523,"15,152.50",KISIMUL GROUP LTD,Respite Care
20170519,"3,648.02",LAFARGE TARMAC TRADING LTD,Materials
20170523,640.19,LAFARGE TARMAC TRADING LTD,Materials
20170525,"2,159.35",LAFARGE TARMAC TRADING LTD,Materials
20170530,"2,421.02",LAFARGE TARMAC TRADING LTD,Materials
20170512,"177,081.18",LAKEHOUSE CONTRACTS LTD,CAPEXP Construction Work
20170525,"19,294.06",LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Levy
20170519,"22,923.67",Leighton House Nursing Home,Residential Care
20170508,528.00,LET ME PLAY Ltd,Sport Coaching
20170518,"4,981.00",Let's Go Outside and Learn,Grants to Other Groups
20170519,"8,519.37",Liaise Loddon Ltd,Residential Care
20170511,"3,540.00",Lifestyle Care Management Ltd,Nursing Care
20170519,"118,458.47",LIFEWAYS COMMUNITY CARE LTD,Supported Living
20170515,"1,210.00",LINK ESTATES,B&B Payments
20170518,"96,146.12",LINK ESTATES,B&B Payments
20170519,"3,319.44",LITTLEDENE HOUSE,Nursing Care
20170503,745.00,LOCAL AUTHORITIES AIRCRAFT NOISE COUNCIL,Subscriptions
20170511,"38,331.42",LONDON CARE PARTNERSHIP LTD,Residential Care
20170519,"58,072.88",LONDON CARE PARTNERSHIP LTD,Residential Care
20170511,"120,652.00",London Councils,Subscriptions
20170519,"36,668.52",London Cyrenians Housing Limited,Supported Living
20170511,"29,361.43",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170519,"9,128.74",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170519,"3,300.00",Loxwood House Limited,Residentl Care Conts
20170519,"3,231.30",MACINTYRE CARE,Residentl Care Conts
20170519,"3,572.71",Majesticare (The Mount) Ltd,Nursing Care
20170519,772.00,Malgorzata Wojciechowska,Sport Coaching
20170519,"8,107.74",Malmesbury House,Residential Care
20170517,"4,400.00",Mann Estate,Miscellaneous Client Expenses
20170519,"3,353.62",Maria Mallaband 16 Ltd,Residential Care
20170519,520.00,Marianna Bowden,Sport Coaching
20170519,"1,188.00",Maybo Limited,Training
20170502,715.00,Mayors Charities,Mayors Allowance
20170519,"3,309.38",MCCH SOCIETY LIMITED,Supported Living
20170510,"230,568.39",MEARS CARE LTD,Home Care
20170519,"1,247.52",MEARS CARE LTD,Home Care
20170523,"34,648.71",MEARS CARE LTD,Home Care
20170518,"142,061.35",Medacs Homecare,Home Care
20170523,"11,716.80",Medacs Homecare,Home Care
20170519,"3,543.20",Metropolitan Housing Trust,Supported Living
20170530,780.00,MikeSmithTraining& Consultancy,Training
20170530,780.00,MikeSmithTraining&Consultancy,Training
20170530,"2,509.73",Miss Josie Dick,Consultants Fees
20170526,"1,320.00",Mole Ember Ltd,Consultants Fees
20170508,675.00,Mrs Carin Dutton,Sport Coaching
20170510,"2,080.00",Mrs D L Stevens,Consultants Fees
20170508,933.00,Naomi Rose,Sport Coaching
20170502,"10,500.00",Nepro Limited,CAPEXP Professional Fees
20170524,"11,172.00",NETCALL TELECOM LIMITED,Software Maintenance
20170526,"30,840.00",NETWORK RAIL INFRASTRUCTURE,CAPEXP Professional Fees
20170505,"1,005.69",Newsquest Media Group Ltd,Advertising / Publicity
20170526,"4,797.60",Nexus Planning Limited,Consultants Fees
20170519,"5,694.88",NIGHTINGALE HOUSE,Residential Care
20170519,"17,570.66",Nightingale House ( Twickenham ),Residential Care
20170526,"18,810.00",NJL-Solutions Ltd,Consultants Fees
20170519,"9,423.78",Noble Care Ltd,Residential Care
20170519,"11,633.59",Norwood Schools Ltd,Residentl Care Conts
20170531,"1,516.05",NUR Professionals Ltd,Consultants Fees
20170519,"33,377.30",NuServe Limited,Cleaning Contracts 
20170531,"11,404.62",NuServe Limited,Cleaning Contracts 
20170519,"3,958.92",NUTLEY HALL LTD,Residential Care
20170519,"17,370.99",Oakbridge Retirement Villages LLP,Nursing Care
20170519,"3,686.70",Oakfield Care (Ashtead) Ltd,Nursing Care
20170519,"9,035.18",Oakley House Ltd,Residential Care
20170522,645.00,OSO Arts Centre (Barnes Comm Arts Ctr),Other Minor Contract Payments
20170522,977.09,P Goddard & Sons Ltd,Other Office Expenses
20170525,843.08,P Goddard & Sons Ltd,Property Maintenance 
20170524,"2,664.32",PACE FUELCARE LTD,Fuel
20170530,746.24,Pager Power Ltd,Consultants Fees
20170524,643.00,Paper Project architecture and,Pre-Planning Advice
20170531,"1,921.44",Payerise 139 Limited,Consultants Fees
20170524,826.06,Physical Company Ltd,Equipment
20170526,"71,376.07",Pitney Bowes Software Europe Ltd,Software Maintenance
20170511,"3,964.29",Platinum Care Homes (Stanwell) Ltd,Nursing Care
20170526,"1,009.80",PLUS FOUR MARKET RESEARCH LIMITED,CAPEXP Professional Fees
20170531,"23,643.75",POhWER,Advocacy contract
20170526,800.00,Powerjam,Grants to Other Groups
20170519,"13,219.29",PRECIOUS HOMES LTD,Supported Living
20170523,754.00,Premm Design Ltd,Trade Refuse
20170524,"8,760.00",Primera Corporation Ltd,Consultants Fees
20170511,"19,919.01",PRIORS COURT SCHOOL,Residential Care
20170511,"4,928.57",Priory Court Care Home,Nursing Care
20170519,"4,017.64",Purley Park Trust Ltd,Residentl Care Conts
20170523,"2,138.93",R Jones Ltd,Grants to Voluntary Orgs
20170525,"3,999.86",R Jones Ltd,Grants to Voluntary Orgs
20170523,"22,086.75",RAKAT Ltd,Grants to Voluntary Orgs
20170511,"4,500.00",RANDALL CLOSE LEONARD CHESHIRE,Nursing Care
20170519,506.10,Reading Borough Council,Day Care
20170519,"2,590.00",Reamcare Ltd T/A The Light House,Respite Care
20170531,518.00,Reamcare Ltd T/A The Light House,Respite Care
20170519,"5,401.17",Residential Community Care,Residentl Care Conts
20170519,"1,124.00",Revitalise Respite Holidays,Respite Care
20170517,"1,300.50",Rexel (UK) LTD,Materials
20170525,"2,132.81",Rexel (UK) LTD,Materials
20170523,"82,225.54",Richmond Aid,Community support
20170531,"78,402.70",Richmond Aid,Community support
20170517,"1,708.00",Richmond Bridge Residential Lt,Miscellaneous Client Expenses
20170518,"36,500.00",Richmond Health Voices,Miscellaneous Expenses
20170519,"47,458.39",Richmond Homes & Lifestyle Trust,Residentl Care Conts
20170524,"8,250.00",Richmond Mencap Limited,Grants to Voluntary Orgs
20170525,"2,750.00",Richmond Mencap Limited,Grants to Voluntary Orgs
20170518,"1,610.52",Right at Home Twickenham to Weybridge,Home Care
20170519,"9,234.90",RNIB Redhill College,Residential Care
20170511,"5,808.21",RNID T/A Action on Hearing Loss,Residential Care
20170519,"14,980.73",RNID T/A Action on Hearing Loss,Residential Care
20170519,"2,764.76",Roebuck Nursing Home,Nursing Care
20170519,"5,256.71",ROSEDENE NURSING HOME,Nursing Care
20170525,"3,165.60",ROYAL BOROUGH OF KINGSTON-UPON-THAMES,Grants to Voluntary Orgs
20170519,"13,578.90",Royal Cambridge Home Ltd,Residential Care
20170519,"29,101.24",ROYAL HOSPITAL FOR NEURO-DISABILITY,Nursing Care
20170519,"1,277.16",ROYAL MASONIC BENEVOLENT INSTITUTION,Residential Care
20170519,"92,485.03",ROYAL MENCAP SOCIETY,Residentl Care Conts
20170511,"9,805.71",ROYAL MENCAP SOCIETY,Supported Living
20170511,"22,198.11",Royal Star & Garter Home,Nursing Care
20170519,"12,720.14",Royal Star & Garter Home,Nursing Care
20170517,"26,802.82",RPFI The White House,Residential Care
20170531,"1,816.10",Ru G Consulting Ltd,Consultants Fees
20170510,"375,534.74",RuT Schools Services Ltd,PFI Contract Costs
20170530,"186,603.60",RYGOR COMMERCIALS LTD,Internal Vehicle Charges
20170508,"1,020.00",S Piner,Sport Coaching
20170511,"4,071.43",Saffronland Homes,Nursing Care
20170508,525.00,Samantha Jempson T/A Sam J Fitness,Sport Coaching
20170519,"2,497.75",Sanctuary Homecare Limited,Residentl Care Conts
20170531,"3,033.58",Sarah121Hooper Ltd,Consultants Fees
20170526,"2,827.72",SDK (KILSYTH) LTD,Cleaning
20170524,"1,150.80",Select Music &Video Distribution Ltd,Library Books 
20170519,"28,182.78",Shenehom Housing Assoc Ltd,Residential Care
20170519,"2,416.23",Shirley View Nursing Home,Nursing Care
20170518,930.00,Snap Surveys Ltd,CPZ Zone Extensions
20170519,"1,878.00",Snap Surveys Ltd,Major Repairs & Alterations
20170519,"4,025.57",Social Responsibility Investments Ltd,Residential Care
20170511,"2,630.57",Sons of Divine ProvidenceT/a Orione Care,Residential Care
20170517,"7,404.57",Sons of Divine ProvidenceT/a Orione Care,Residential Care
20170519,"25,951.37",Sons of Divine ProvidenceT/a Orione Care,Residentl Care Conts
20170526,"3,500.00",Sophie Dutton,Consultants Fees
20170519,"3,726.00",South west Council,Training
20170517,"28,800.00",South West London Environment Network,Community support
20170531,"3,726.00",SOUTH WEST REGIONAL BOARD,Training
20170519,"2,460.07",St Leonards Rest Home,Residential Care
20170519,"3,131.00",ST MUNGO'S BROADWAY,Residential Care
20170519,"3,139.91",St Mungo's Community Housing Assoc,Residential Care
20170511,"11,993.58",Starcourt Construction Ltd,Nursing Care
20170519,"7,089.83",Starcourt Construction Ltd,Residential Care
20170515,"12,270.00",STENFORD PROPERTY LTD,B&B Payments
20170531,"3,150.00",STENFORD PROPERTY LTD,B&B Payments
20170526,"1,595.17",Stepping On Out (Direct Payments),Direct Payments to  Clients
20170531,"1,691.32",Sterling Meridian Limited,Occupational Health Doctors
20170531,"1,825.94",STEVE CHAMBERLAIN SOCIAL CARE LTD,Consultants Fees
20170519,"2,861.83",Stildon Nursing Home,Nursing Care
20170515,765.00,Street Tree Care Ltd,Miscellaneous Expenses
20170519,"2,936.40",Sunbury Nursing Homes Ltd,Nursing Care
20170519,"210,014.18",Support For Living Ltd,Supported Living
20170519,"3,779.34",SURBITON CARE HOMES LTD T/A MILRERTON NU,Nursing Care
20170519,"7,613.89",Surrey & Borders Partnership NHS FT,Residentl Care Conts
20170531,"7,867.69",Surrey & Borders Partnership NHS FT,Residentl Care Conts
20170519,"3,678.01",T Elkington & C W Cole T/A Eleri House,Residential Care
20170519,520.00,Teddington Dance Studio,Sport Coaching
20170519,"94,012.79",TFL Surface Transport,CAPEXP Construction Work
20170517,"31,250.00",THE CROWN ESTATE,Rents
20170519,"10,300.10",The Disabilities Trust,Residential Care
20170519,"10,334.09",The Fircroft Trust,Residential Care
20170515,"2,352.00",The Firs Lodge Ltd,B&B Payments
20170531,"2,352.00",The Firs Lodge Ltd,B&B Payments
20170519,"29,466.72",The Frances Taylor Foundation,Residential Care
20170519,"2,982.51",The Frances Taylor Foundation,Residential Care
20170511,"4,285.71",The Fremantle Trust,Nursing Care
20170519,927.43,The FTF Brentford Adult Services,Supported Living
20170526,"12,972.00",The Good Care Group London Ltd,Home Care
20170517,"3,528.00",The Graphic Company,Materials
20170519,837.60,The Graphic Company,Materials
20170519,"9,036.67",The Home Farm Trust Ltd,Residentl Care Conts
20170519,"2,281.38",THE MARTIN?S RESIDENTIAL HOME,Residential Care
20170511,"6,175.71",The Meath,Residential Care
20170510,"4,690.00",The Octagon & Tranitions Club,Grants to Other Groups
20170523,"13,317.76",The Performing Rights Society Ltd,Other minor services
20170519,"6,360.44",The Raphael Medical Centre,Residentl Care Conts
20170519,"72,335.11",THE REGARD PARTNERSHIP,Residentl Care Conts
20170526,"1,176.10",The Rowan Organisation,Direct Payments to  Clients
20170519,"6,619.16",The Vines,Residential Care
20170511,"64,190.58",The Wakefield Centre,Nursing Care
20170519,"29,733.20",The Wakefield Centre,Nursing Care
20170519,"5,547.10",The White Horse Care Trust,Residential Care
20170519,"2,965.82",The White House Nursing Home Ltd,Nursing Care
20170519,"5,354.15",The Whiteley Home Trust,Nursing Care
20170519,"3,195.87",The Woodlarks Centre,Residential Care
20170519,"6,686.92",TOGETHER WORKING FOR WELLBEING,Residential Care
20170511,"3,642.86",Trilodge Ltd (LBR),Nursing Care
20170525,"1,500.00",True Access CIC,Sport Coaching
20170503,"1,000.00",Twickenham Cinema Club,Grants to Other Groups
20170518,"30,808.56",UK Fuels Ltd,Fuel Contract Control Account
20170523,"16,249.63",UNITED RESPONSE,Home Care
20170519,"116,166.73",UNITED RESPONSE,Residentl Care Conts
20170526,825.60,V.O.R Services Ltd,Equipment
20170511,"10,607.14",Vicarage Farm Care Home,Nursing Care
20170519,"5,541.87",Vicarage Farm Care Home,Nursing Care
20170519,"4,272.30",Videcom Security Limited,Security & Fire Protection
20170511,"8,335.71",VOYAGE CARE LTD,Residential Care
20170519,"90,574.31",VOYAGE CARE LTD,Residentl Care Conts
20170531,"1,464.31",W F HOWES LTD,Library Books 
20170517,672.88,W M Smith & Sons (Barnard Castle) Ltd,Materials
20170519,786.34,W M Smith & Sons (Barnard Castle) Ltd,Materials
20170525,"11,000.00",We Care CLB Ltd,Miscellaneous Expenses
20170519,"5,403.92",WELMEDE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170525,720.00,Westco Trading Ltd,Advertising / Publicity
