DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,03/03/2021," 5,227.28 ",Malmesbury House,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 17,785.72 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 3,502.00 ",GLOW REST HOME,Invoice,External Residential Care
Adult Social Services Directorate,03/03/2021," 4,400.00 ",SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Chief Executives Directorate,03/03/2021," 16,800.00 ",Mmedia Group Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,03/03/2021," 4,470.00 ",REDACTED PERSONAL DATA,Invoice,Supported Living
Environment & Community Services Directorate,03/03/2021," 178,500.00 ",KNIGHT FRANK LLP,Invoice,Rents
Environment & Community Services Directorate,03/03/2021," 1,000.00 ",REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,03/03/2021," 1,500.00 ",1ST CHOICE HOUSING SOLUTIONS,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,03/03/2021," 3,050.00 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,03/03/2021," 3,772.94 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,04/03/2021," 3,764.28 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Environment & Community Services Directorate,04/03/2021," 1,371.60 ",Secure on Site Private Securit,Invoice,Security & Fire Protection
Environment & Community Services Directorate,04/03/2021," 1,080.00 ",Secure on Site Private Securit,Invoice,Property Maintenance 
Environment & Community Services Directorate,04/03/2021," 1,500.00 ",Correction,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,04/03/2021, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Adult Social Services Directorate,04/03/2021," 2,500.00 ",london Borough Richmond,Invoice,Bank Charges
Resources Directorate,05/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 677.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 531.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 608.76 ,A NEWMAN & H NEWMAN & CO,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 875.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 581.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 506.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 526.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 562.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 583.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 545.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 566.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021," 1,172.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 808.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 657.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 848.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 520.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 551.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 623.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 956.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 528.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 653.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 531.87 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 572.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 627.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 531.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 552.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 572.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 533.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 566.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 878.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 511.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 745.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 652.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 629.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 666.79 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 528.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 535.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 503.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 556.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 703.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 674.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 531.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 705.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 568.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 629.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 508.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 770.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 700.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 749.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 526.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 912.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 605.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 509.91 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 563.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 601.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 585.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 581.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 678.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 689.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 709.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 583.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021," 2,321.31 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 590.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 638.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 509.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 521.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 756.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 547.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 514.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 524.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 589.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 608.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 628.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 538.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 748.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
