Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"18,865.71",Invoice
Adult and Community Services,Home Care,Bluebird Care,"18,794.53",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"18,422.85",Invoice
Adult and Community Services,Home Care,Bluebird Care,"17,894.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"17,557.50",Invoice
Adult and Community Services,Home Care,Almond Care Providers Ltd,"17,549.91",Invoice
Adult and Community Services,Home Care,Almond Care Providers Ltd,"17,549.91",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"17,382.14",Invoice
Environment,Minor Contract Payme,WSP UK Ltd T/A WSP Management,"17,050.00",Invoice
Adult and Community Services,Supported Living,Lifeways,"17,019.16",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"16,979.14",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"16,933.89",Invoice
Adult and Community Services,Home Care,Care Boutique Ltd t/a Caremark(Houn,"16,573.56",Invoice
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,"16,516.25",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"16,439.20",Invoice
Adult and Community Services,Supported Living,Stonham,"16,217.08",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"15,930.04",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"15,930.04",Invoice
Environment,Rents Payable,THE CROWN ESTATE,"15,625.00",Invoice
Environment,Rents Payable,THE CROWN ESTATE,"15,625.00",Invoice
Environment,Pools on the Park,THE CROWN ESTATE,"15,625.00",Invoice
Environment,Pools on the Park,THE CROWN ESTATE,"15,625.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"15,616.79",Invoice
Adult and Community Services,Home Care,Carewatch Care Services Limited,"15,611.29",Invoice
Adult and Community Services,Residential Care,Jemini Response Ltd,"15,278.57",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"15,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"15,000.00",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"14,937.12",Invoice
Finance and Corporate Services,Serco Change Control,Serco Limited,"14,929.38",Invoice
Adult and Community Services,Direct Payments,Richmond Users Independent,"14,644.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"14,584.00",Invoice
Finance and Corporate Services,Software Licences,NCC Group Signify Solutions Ltd,"14,500.00",Invoice
Adult and Community Services,Intermediate Care,NHS Richmond CCG,"14,250.00",Invoice
Adult and Community Services,Supported Living,RNIB Redhill College,"13,991.45",Invoice
Environment,Bus Lane Enforcement,Indigo Park Services UK Ltd,"13,910.10",Invoice
Adult and Community Services,Residential Care,Independence Homes Ltd,"13,864.84",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"13,726.16",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"13,726.16",Invoice
Environment,Rents Payable,THE CROWN ESTATE,"13,661.20",Invoice
Environment,Pools on the Park,THE CROWN ESTATE,"13,661.20",Invoice
Finance and Corporate Services,Miscellaneous Expens,ONE TIME,"13,586.40",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"13,582.84",Invoice
Adult and Community Services,Nursing Care,Four Seasons Health Care,"13,498.57",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"13,116.27",Invoice
Adult and Community Services,Supported Living,Dynavour Care Services Limited,"12,967.50",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"12,952.60",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"12,932.76",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"12,870.56",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"12,818.75",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"12,571.72",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"12,571.72",Invoice
Adult and Community Services,Community Safety,AIR Sports Network Ltd,"12,500.00",Invoice
Adult and Community Services,Software Supp & Dev,Care Monitoring 2000 LTD,"12,499.55",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"12,472.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"12,472.00",Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,"12,272.33",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"12,071.40",Invoice
Environment,Richmond in Bloom,Continental Landscapes Ltd,"12,064.26",Invoice
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a Kisimul Schoo,"11,995.16",Invoice
Adult and Community Services,Residential Care,Aims Care Ltd T/a Leighton House Nu,"11,995.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"11,940.00",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,761.02",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,761.02",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"11,602.86",Invoice
Adult and Community Services,Advocacy contract,POhWER,"11,591.25",Invoice
Adult and Community Services,Supported Living,Stonham,"11,508.33",Invoice
Adult and Community Services,Supported Living,Stonham,"11,508.33",Invoice
Adult and Community Services,Supported Living,Stonham,"11,508.33",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"11,349.01",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"11,328.57",Invoice
Adult and Community Services,Nursing Care,Astoria Healthcare Ltd T/A,"10,960.71",Invoice
Adult and Community Services,Nursing Care,Partnerships in Care Ltd,"10,916.56",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"10,867.50",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"10,802.86",Invoice
Adult and Community Services,Nursing Care,Astoria Healthcare Ltd T/A,"10,797.00",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"10,628.57",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,607.14",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"10,473.66",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"10,272.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"10,272.00",Invoice
Finance and Corporate Services,Purchase of Admin Se,The Royal Borough of Windsor &,"10,238.00",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"10,008.57",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"9,957.92",Invoice
Adult and Community Services,Residential Care,Your Healthcare CIC,"9,950.74",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"9,946.04",Invoice
Adult and Community Services,Nursing Care,SHC Clemsfold Group Ltd T/A Horncas,"9,920.00",Invoice
Adult and Community Services,Residential Care,The Disabilities Trust,"9,869.14",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,792.86",Invoice
Environment,Property Main-Progam,Stonewest Ltd,"9,609.59",Invoice
Adult and Community Services,Community Safety,Standing Together Against Domestic,"9,600.00",Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,"9,557.86",Invoice
Environment,Wardening Con,Parkguard Ltd,"9,425.00",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"9,421.11",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,098.57",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,085.71",Invoice
Adult and Community Services,Residential Care,The Home Farm Trust Ltd,"9,085.67",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"9,042.39",Invoice
Finance and Corporate Services,Grants Volunt Orgs,The Conservation Volunteers,"9,000.00",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"9,000.00",Invoice
Adult and Community Services,Agency Staff,DACH Consultancy Ltd,"9,000.00",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,910.29",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"8,894.20",Invoice
Adult and Community Services,Software Supp & Dev,Care Monitoring 2000 LTD,"8,862.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"8,847.60",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"8,835.00",Invoice
Adult and Community Services,Residential Care,London Care Progress Ltd T/A,"8,828.57",Invoice
Adult and Community Services,Residential Care,United Response,"8,816.36",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"8,801.43",Invoice
Adult and Community Services,Residential Care,Oakley House Ltd,"8,801.43",Invoice
Environment,Minor Contract Payme,NJL-Solutions Ltd,"8,800.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Atomwide Ltd,"8,785.58",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"8,712.71",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,709.09",Invoice
Adult and Community Services,Residential Care,Liaise Loddon Ltd,"8,628.64",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"8,618.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"8,613.57",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,582.27",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,582.27",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,582.27",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,582.27",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,509.58",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,509.58",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,509.58",Invoice
Adult and Community Services,Supported Living,Lifeways,"8,509.58",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"8,372.20",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,345.49",Invoice
Finance and Corporate Services,Serco Chargeable Wor,Serco Limited,"8,340.84",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,336.83",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"8,332.50",Invoice
Adult and Community Services,Software Supp & Dev,Care Monitoring 2000 LTD,"8,262.00",Invoice
Adult and Community Services,Agency Staff,We Care CLB Ltd,"8,250.00",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,209.11",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,189.66",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"8,183.14",Invoice
Adult and Community Services,Day Care,United Response,"8,120.00",Invoice
Adult and Community Services,Residential Care,Grove Care Partnership,"8,116.07",Invoice
Adult and Community Services,Nursing Care,Majesticare (The Mount) Ltd,"8,101.61",Invoice
Adult and Community Services,Residential Care,High Quality Lifestyles,"8,087.14",Invoice
Adult and Community Services,Prescribing,"Change, Grow, Live","8,022.54",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"8,012.19",Invoice
Adult and Community Services,Nursing Care,Silverdale Care Homes Ltd t/a Ashbo,"7,984.71",Invoice
Adult and Community Services,Agency Staff,Barclays Asset & Sales Finance,"7,972.13",Invoice
Environment,Highways Maintenance,F M Conway Limited,"7,949.09",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"7,906.11",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,894.24",Invoice
Adult and Community Services,Prescribing,"Change, Grow, Live","7,734.39",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"7,723.67",Invoice
Adult and Community Services,Day Care,United Response,"7,700.00",Invoice
Adult and Community Services,Agency Staff,We Care CLB Ltd,"7,700.00",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,657.24",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Environment,Parking Contract,Indigo Park Services UK Ltd,"7,587.32",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,577.81",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,552.54",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"7,500.00",Invoice
Adult and Community Services,Agency Staff,DACH Consultancy Ltd,"7,500.00",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"7,485.57",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,388.60",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"7,375.89",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"7,363.97",Invoice
Adult and Community Services,Nursing Care,The Raphael Medical Centre,"7,301.43",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,258.43",Invoice
Adult and Community Services,Residential Care,The Pines,"7,211.40",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"7,180.93",Invoice
Adult and Community Services,Residential Care,United Response,"7,150.89",Invoice
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"7,146.47",Invoice
Adult and Community Services,Supported Living,Supported Living,"7,082.36",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"7,082.36",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"7,082.36",Invoice
Adult and Community Services,Residential Care,Foresight Residential Ltd.,"7,081.89",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,004.61",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,004.61",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,004.61",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"7,004.61",Invoice
Adult and Community Services,Residential Care,Congress House Limited,"6,998.49",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"6,925.71",Invoice
Adult and Community Services,Residential Care,Titleworth Neuro Ltd,"6,925.71",Invoice
Adult and Community Services,Software Licences,Bracknell Forest Borough Council,"6,920.73",Invoice
Adult and Community Services,Residential Care,Community Homes of Intensive Care,"6,912.21",Invoice
Adult and Community Services,Residential Care,United Response,"6,908.10",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,888.82",Invoice
Adult and Community Services,Residential Care,The Regard Partnership Ltd,"6,884.57",Invoice
Adult and Community Services,Residential Care,United Response,"6,882.69",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,860.79",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,858.97",Invoice
Adult and Community Services,Residential Care,Danshell Healthcare Limited,"6,846.39",Invoice
Adult and Community Services,Agency Staff,Barclays Asset & Sales Finance,"6,833.25",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"6,812.79",Invoice
Adult and Community Services,Residential Care,The Vines,"6,769.29",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"6,761.23",Invoice
Adult and Community Services,Residential Care,United Response,"6,730.33",Invoice
Adult and Community Services,Residential Care,United Response,"6,689.14",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"6,679.20",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"6,674.50",Invoice
Adult and Community Services,Residential Care,United Response,"6,654.13",Invoice
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"6,651.42",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,642.86",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"6,642.86",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,642.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,642.86",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,642.39",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,614.96",Invoice
Adult and Community Services,Agency Staff,Barclays Asset & Sales Finance,"6,605.48",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"6,604.85",Invoice
Adult and Community Services,Residential Care,St Mungo's Community Housing Associ,"6,604.65",Invoice
Adult and Community Services,Residential Care,United Response,"6,599.44",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"6,594.14",Invoice
Adult and Community Services,Residential Care,United Response,"6,550.20",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"6,535.71",Invoice
Adult and Community Services,Residential Care,The Raphael Medical Centre,"6,521.40",Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,"6,507.50",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"6,497.19",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,492.86",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"6,463.37",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,458.27",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,458.27",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,458.27",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"6,458.27",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"6,450.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,438.30",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"6,436.29",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,433.93",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,433.93",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,433.93",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,433.93",Invoice
Adult and Community Services,Supported Living,Lifeways,"6,433.93",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"6,402.50",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"6,400.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"6,386.62",Invoice
Adult and Community Services,Other PH Contracts,Kairos Community Trust,"6,378.12",Invoice
Adult and Community Services,Other PH Contracts,Kairos Community Trust,"6,378.00",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,361.03",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"6,332.67",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"6,280.76",Invoice
Adult and Community Services,Prescribing,"Change, Grow, Live","6,259.91",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"6,241.33",Invoice
Finance and Corporate Services,Employee Redundancy,LB Richmond upon Thames Pension Fun,"6,215.77",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,203.40",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"6,200.00",Invoice
Adult and Community Services,Residential Care,United Response,"6,192.21",Invoice
Adult and Community Services,Residential Care,United Response,"6,188.36",Invoice
Adult and Community Services,Residential Care,United Response,"6,188.36",Invoice
Adult and Community Services,Residential Care,United Response,"6,188.36",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,174.90",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"6,171.43",Invoice
Adult and Community Services,Residential Care,United Response,"6,142.33",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,140.19",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,131.74",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"6,095.27",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"6,093.27",Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,"6,089.23",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"6,071.19",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,066.67",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,066.67",Invoice
Adult and Community Services,Residential Care,United Response,"6,020.74",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"6,018.69",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"6,001.82",Invoice
Adult and Community Services,Residential Care,United Response,"5,989.03",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,978.57",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"5,921.62",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,903.19",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,903.19",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,896.71",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,896.71",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,896.71",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,896.52",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,894.01",Invoice
Adult and Community Services,Residential Care,United Response,"5,887.41",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,854.20",Invoice
Adult and Community Services,Residential Care,Curado Ltd T/a Cranleigh Gardens,"5,843.57",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"5,822.19",Invoice
Adult and Community Services,Residential Care,Wirral Autistic Society,"5,817.60",Invoice
Environment,External Consultants,Metis Consultants Ltd,"5,800.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.06",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.06",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.06",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.06",Invoice
