DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,24/08/2021,558.94,Aspect Surveyors Limited,Invoice,Rents
Housing & Regeneration Directorate,25/08/2021,4640.26,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,25/08/2021,4640.26,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,25/08/2021,4640.26,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,25/08/2021,4640.26,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,25/08/2021,7974.00,REDACTED PERSONAL DATA,Invoice,Trade Refuse
Adult Social Services Directorate,26/08/2021,1222.37,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1049.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,998.79,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,2403.90,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,4031.90,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,694.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,4756.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,3879.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1178.65,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,3226.62,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1876.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,934.47,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,3018.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,4163.10,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,3776.73,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,4066.42,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1833.38,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,2473.85,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,509.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,10725.77,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,672.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,932.92,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,15114.67,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1011.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,956.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1221.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,2258.01,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,509.15,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1908.18,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,2174.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,529.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,6358.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,922.02,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,4178.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1071.43,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,3800.67,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1592.10,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,2006.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1111.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,697.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,721.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,848.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1442.23,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,8942.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,609.30,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1219.58,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,547.61,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,3867.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1499.02,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,747.10,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1948.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1285.25,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,2022.95,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,701.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,3934.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1430.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1095.09,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,2344.97,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,4340.15,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,4181.15,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1146.81,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,536.95,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1625.62,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,2610.51,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1784.27,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,742.33,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1989.90,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/08/2021,1370.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,2323.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,837.22,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1976.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1082.10,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,551.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,915.22,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1122.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1476.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,2274.16,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1139.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1756.80,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1089.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,505.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1332.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1018.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,2984.83,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,501.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1709.75,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,2227.50,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,832.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1417.54,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,702.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1205.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,816.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,948.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,748.80,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,541.20,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1039.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,2581.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,981.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1869.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,6913.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,4153.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,675.30,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,5274.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,578.10,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1525.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1909.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,986.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,516.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,5822.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,551.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1520.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1187.61,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1121.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1241.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,509.15,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,895.75,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,8070.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1915.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1546.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,649.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,763.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,584.10,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1527.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,2231.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,8331.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,4371.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,665.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,3643.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,4664.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,658.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1081.93,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1893.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,921.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1025.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,548.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,629.67,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1342.50,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,657.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,4371.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,650.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1518.25,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,3988.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,567.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,1209.22,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,2901.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,3922.51,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,878.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/08/2021,8752.81,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services Directorate,26/08/2021,561.50,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Chief Executives Directorate,26/08/2021,900.00,REDACTED PERSONAL DATA,Invoice,Advertising / Publicity
Adult Social Services Directorate,26/08/2021,520.98,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Housing & Regeneration Directorate,27/08/2021,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1125.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,3619.35,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1200.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1311.24,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1161.16,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,850.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1000.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1275.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,27/08/2021,1300.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives Directorate,27/08/2021,4860.00,Art & Soul,Invoice,Grants to Other Groups
Environment & Community Services Directorate,31/08/2021,10000.00,YMCA St Pauls Group,Invoice,Grants to Voluntary Orgs
Environment & Community Services Directorate,02/08/2021,1597.20,APSE,Invoice,Subscriptions
Chief Executives Directorate,02/08/2021,7200.00,Westco Trading Ltd,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,02/08/2021,1051.49,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services Directorate,02/08/2021,22816.00,Neem Tree Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,02/08/2021,11400.00,ECE Architecture Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,02/08/2021,30558.51,ROYAL MASONIC BENEVOLENT INSTI,Invoice,External Residential Care
Environment & Community Services Directorate,02/08/2021,17750.06,LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy
Environment & Community Services Directorate,02/08/2021,963.48,LORDS - GEORGE LINES,Invoice,Materials
Environment & Community Services Directorate,02/08/2021,9511.74,Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,02/08/2021,18632.61,United Response Services LTD,Invoice,External Residential Care
Adult Social Services Directorate,02/08/2021,11171.43,Reliant Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,02/08/2021,12930.00,Castle Farm Care Limited,Invoice,External Residential Care
Adult Social Services Directorate,02/08/2021,51894.00,Penmar Care LTD,Invoice,Supported Living
Adult Social Services Directorate,03/08/2021,514.02,Kingston Hospital NHS FT,Invoice,ISH Services
Adult Social Services Directorate,03/08/2021,707.11,Crossroads Care,Invoice,External Homecare
Adult Social Services Directorate,03/08/2021,6446.90,Bluebird Care (Richmond & Twic,Invoice,External Homecare
Adult Social Services Directorate,03/08/2021,510.00,DHP (UK) LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,03/08/2021,93028.59,Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,03/08/2021,2974.75,Gopak Limited,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,03/08/2021,5510.58,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,03/08/2021,23141.16,Absolute Care Services (Richmo,Invoice,Re-ablement
Adult Social Services Directorate,03/08/2021,12936.00,Devine Care Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,03/08/2021,1602.00,K & A Construction,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/08/2021,31433.29,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/08/2021,4713.50,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,03/08/2021,56112.64,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Housing & Regeneration Directorate,03/08/2021,2515.92,ACR LONDON LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,03/08/2021,611.70,LASER SECURITY,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,03/08/2021,1091.16,Latis Scientific Ltd,Invoice,Materials
Housing & Regeneration Directorate,03/08/2021,624.06,HOME COUNTY FIRE CATERHAM LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,03/08/2021,11051.11,REDACTED PERSONAL DATA,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,03/08/2021,43452.91,RICOH UK LTD,Invoice,Printing 
Housing & Regeneration Directorate,03/08/2021,29850.22,Atalian Servest Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,03/08/2021,50068.74,DEBA UK LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,03/08/2021,3440.00,ASHPRI LTD,Invoice,Occupational Health Doctors
Adult Social Services Directorate,03/08/2021,1014.00,SMART HEALTH SOLUTIONS LTD,Invoice,Training
Housing & Regeneration Directorate,03/08/2021,1560.00,ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,03/08/2021,65221.17,ALPENBEST CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,03/08/2021,1008.00,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Environment & Community Services Directorate,03/08/2021,6734.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,03/08/2021,540.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Housing & Regeneration Directorate,03/08/2021,3348.41,MILLWOOD SERVICING LTD,Invoice,Reactive maintenance - bldgs
