﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,05/02/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 505.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 545.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 598.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 808.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021," 1,320.10 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 848.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 501.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 520.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 551.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 956.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 528.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 572.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 627.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 531.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 618.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 572.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 533.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 566.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 878.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 511.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 745.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 572.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 652.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 629.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 516.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 665.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 528.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 535.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 503.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 590.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 556.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 703.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 677.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 531.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 501.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 695.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 568.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 512.53 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 629.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 508.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 700.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 542.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 618.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 538.27 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 912.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021," 1,210.04 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 505.53 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 520.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 563.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021," 1,694.21 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 578.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 613.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 582.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 581.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 678.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 525.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 689.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 921.03 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 767.39 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 583.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 589.89 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 638.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021," 1,364.24 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 509.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 711.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 614.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 547.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 514.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 519.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 589.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 608.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 628.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 515.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 748.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 549.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 918.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 954.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 519.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 554.03 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 550.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 695.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 505.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 547.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 558.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 629.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 688.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 566.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 986.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 606.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 523.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 501.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 502.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 572.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 505.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 566.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 687.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 629.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 503.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 635.31 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,05/02/2021, 611.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
