Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Environment,Highway Materials,Tarmac Trading Ltd,525.16,Invoice
Environment,Water Rates,Thames Water Utilities Limited,525.73,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,528.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,528.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,528.64,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,528.64,Invoice
Adult and Community Services,Respite Care,Aster Healthcare Ltd t/a RAJ Nursin,530.00,Invoice
Adult and Community Services,Project Expenses,Advanced Payment Solutions Ltd,530.21,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,534.74,Invoice
Adult and Community Services,Community Safety,RT Professional Consultancy Ltd,535.00,Invoice
Environment,Furniture & Equipmen,Certas Energy UK Ltd T/a Pace Fuelc,535.43,Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,535.60,Invoice
Environment,Onsite training cost,RLSS UK ENTERPRISES LTD,536.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,536.05,Invoice
Adult and Community Services,Careline Dispersed,Doro Care AB,538.95,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,539.55,Invoice
Environment,Furniture & Equipmen,The Graphic Company,540.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,540.00,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,540.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,541.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,542.15,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Environment,Vehicle Hire,Dawsonrentals Vans Ltd,542.54,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,542.86,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,543.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,543.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,543.60,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,545.41,Invoice
Environment,External Printing,Liberty Printers (AR & RF Reddin) L,545.43,Invoice
Environment,Furniture & Equipmen,Zoggs International Ltd,546.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,548.68,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,548.68,Invoice
Environment,Furniture & Equipmen,WaterCoolersDirect.com Ltd,548.98,Invoice
Finance and Corporate Services,Employee Training Ex,Xpress Software Solutions Ltd,550.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,551.95,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,552.41,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,553.55,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,554.93,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,554.93,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,555.00,Invoice
Adult and Community Services,Supported Living,Lifeways,555.97,Invoice
Adult and Community Services,Supported Living,Lifeways,555.97,Invoice
Adult and Community Services,Supported Living,Lifeways,555.97,Invoice
Adult and Community Services,Supported Living,Lifeways,555.97,Invoice
Environment,Vehicle Spares,WasteParts UK Ltd,557.66,Invoice
Environment,Telephone Charges,BT Payment Services Ltd,557.69,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,558.70,Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,559.30,Invoice
Environment,Sports Coaching,Joe Perry T/A Joe's Judo Limited,560.00,Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,560.69,Invoice
Adult and Community Services,Home Care,Crossroads Care,560.80,Invoice
Environment,Landlord Service,Friends Life Limited,562.19,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,564.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,565.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,565.44,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,566.25,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,566.25,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,566.25,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,566.25,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,568.40,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,568.76,Invoice
Environment,Stationery & Office,Antalis Ltd,569.21,Invoice
Environment,Minor Contract Payme,Clearwater Technology Ltd,571.50,Invoice
Environment,Minor Contract Payme,Clearwater Technology Ltd,571.50,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,571.54,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,571.60,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,573.38,Invoice
Adult and Community Services,Home Care,Mears Care LTD,573.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,573.89,Invoice
Adult and Community Services,Day Care,Act Too Ltd,574.73,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,577.58,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,579.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,579.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,579.60,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,579.60,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,580.88,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,581.35,Invoice
Finance and Corporate Services,External Consultants,Pocket Arts Ltd,585.00,Invoice
Environment,Parking Equipment,F M Conway Limited,586.56,Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,587.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,587.20,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,588.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,588.56,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,588.90,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,589.04,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,589.04,Invoice
Environment,Highways Maintenance,F M Conway Limited,592.70,Invoice
Finance and Corporate Services,Software Supp & Dev,Capita IT Services Ltd,594.00,Invoice
Environment,Other Materials,FINISHING AIDS & TOOLS LTD T/a Fina,594.60,Invoice
Adult and Community Services,Private Providers -,The Ivytree Nursery Hampton Ltd,594.75,Invoice
Environment,Traffic Studies,Tracsis Traffic Data Limited,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,596.45,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,597.50,Invoice
Environment,Street Cleansing,Kier Integrated Services Ltd,597.52,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,597.65,Invoice
Environment,Sports Coaching,Agata Sowa,598.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,599.06,Invoice
Adult and Community Services,External Consultants,Bairford Limited,600.00,Invoice
Finance and Corporate Services,Publicity Expenses,Stellar Libraries CIC,600.00,Invoice
Environment,Onsite training cost,Ian Cooper,600.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,600.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,600.23,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,600.76,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,600.76,Invoice
Environment,Water Rates,Thames Water Utilities Limited,601.54,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,602.80,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,604.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,607.60,Invoice
Adult and Community Services,Respite Care,Jennie Weir,608.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,610.23,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,611.55,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,611.55,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,611.55,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,611.55,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,611.55,Invoice
Environment,Highway Materials,Proteus Equipment Ltd,613.00,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,614.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,616.00,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,616.52,Invoice
Adult and Community Services,Home Care,Mears Care LTD,619.10,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,619.10,Invoice
Environment,Energy - Electricity,Npower Ltd,619.26,Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,621.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,626.65,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,626.65,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,626.65,Invoice
Adult and Community Services,Home Care,Crossroads Care,627.43,Invoice
Adult and Community Services,Home Care,Crossroads Care,627.43,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,629.90,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,629.91,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,630.28,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,630.70,Invoice
Adult and Community Services,Translation/Interpre,London Borough of Hounslow,632.38,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,633.41,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,634.20,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,634.20,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,640.08,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,640.08,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,640.08,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,641.68,Invoice
Adult and Community Services,Home Care,Bluebird Care,641.89,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,642.02,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,642.75,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Home Care,Divine Motions Acacare Ltd-In,643.30,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,644.39,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,644.40,Invoice
Environment,Sports Coaching,Hamid Alawiye,645.00,Invoice
Finance and Corporate Services,TFM Hard Svcs (Var),SMITH OF DERBY LTD,648.00,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,648.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,649.30,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,649.30,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,650.00,Invoice
Environment,Onsite training cost,RLSS UK ENTERPRISES LTD,650.00,Invoice
Environment,Minor Contract Payme,Clearwater Technology Ltd,650.00,Invoice
Adult and Community Services,Car Allowances Mile,Zipcar (UK) Ltd,650.21,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,653.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,653.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,653.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,653.08,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,653.08,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,656.85,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,660.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,660.63,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,660.80,Invoice
Adult and Community Services,Nursing Care,Nursing Care,661.04,Invoice
Environment,Highway Materials,Tarmac Trading Ltd,661.61,Invoice
Adult and Community Services,Nursing Care,Nursing Care,662.21,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,664.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,664.40,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,668.18,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,671.95,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,672.52,Invoice
Environment,Landlord Service,Friends Life Limited,674.63,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,675.00,Invoice
Environment,Swimming Pool Maint,Leisureteq,675.63,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,675.73,Invoice
Adult and Community Services,Home Care,United Response,678.12,Invoice
Adult and Community Services,Home Care,Mears Care LTD,679.50,Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,680.00,Invoice
Adult and Community Services,Miscellaneous Expens,Able 2 Occupational Therapy,685.00,Invoice
Adult and Community Services,Respite Care,Voyage Limited,685.28,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,685.51,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,687.05,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,687.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,693.13,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,694.60,Invoice
Adult and Community Services,Home Care,Housing and Care 21,694.64,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,695.21,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,696.15,Invoice
Adult and Community Services,External Printing,Grey Court School,700.00,Invoice
Finance and Corporate Services,External Consultants,Nickens Nkoso T/A Kasai Masai,700.00,Invoice
Environment,Software Licences,Ecomotive Limited,700.00,Invoice
Adult and Community Services,Conference Expenses,City Of London,700.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,702.15,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,702.24,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,705.63,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,708.66,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,709.70,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,709.70,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,709.72,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,709.82,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,710.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,713.48,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,713.48,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,713.48,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,715.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,715.46,Invoice
Adult and Community Services,Day Care,EnhanceAble,716.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,717.25,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,717.43,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,718.30,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,718.72,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,718.72,Invoice
Environment,Property Main-Progam,Huntley Cartwright,720.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,721.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,721.00,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,721.70,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,724.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,724.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,724.80,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,724.80,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
