Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"16,039.25"
Education Children's & Cultural Services,Out of Borough State,Richmond Park Academy,"15,856.00"
Finance and Corporate Services,Central Telephones,DV02 Limited,"15,795.19"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Mitcham),"15,766.34"
Adult and Community Services,Minor Contract Payment,Royal Borough Of Kensington,"15,375.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"15,356.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"15,309.97"
Environment,Property Main-Progam,Savills Commercial Ltd,"15,200.00"
Education Children's & Cultural Services,Independent Sch >16,St Catherine's School,"15,031.00"
Environment,Highways Maintenance,F M Conway Limited,"15,023.50"
Education Children's & Cultural Services,Independent Schools,More House School,"14,728.00"
Education Children's & Cultural Services,Independent Schools,More House School,"14,728.00"
Environment,ALG/TEC Car parking,City Of London,"14,636.57"
Education Children's & Cultural Services,Independent Schools,Canbury School,"14,584.13"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"14,570.92"
Adult and Community Services,Grants Volunt Orgs,Alzheimer's Society,"14,461.00"
Education Children's & Cultural Services,Independent Sch >16,More House School,"14,259.00"
Education Children's & Cultural Services,Independent Schools,St Catherine's School,"13,837.00"
Education Children's & Cultural Services,Furniture & Equipment,Star Trac UK Limited,"13,580.00"
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,299.55"
Education Children's & Cultural Services,Brought Professional,Richmond Youth Partnership,"13,085.20"
Environment,Property Main-Progam,Savills Commercial Ltd,"12,800.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,659.10"
Environment,Lcl Develop Frmwrk,London Borough of Hillingdon,"12,615.80"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"12,437.00"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,428.31"
Environment,External Printing,Liberty Printers,"12,362.50"
Education Children's & Cultural Services,Out of Borough State,Additional SEN,"12,186.33"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,122.40"
Adult and Community Services,Agency Staff,Procurement Commissioning,"12,044.26"
Finance and Corporate Services,Hosted Services,Firmstep,"12,000.00"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"11,856.00"
Education Children's & Cultural Services,Brought Professional,Whitelight Ltd,"11,628.00"
Finance and Corporate Services,Internal Postal Services,Royal Mail Group Ltd,"11,622.31"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,514.33"
Education Children's & Cultural Services,Software Licences,CACI Limited,"11,385.00"
Education Children's & Cultural Services,Independent Sch >16,Stanbridge Earls School Trust,"11,268.00"
Adult and Community Services,Agency Staff,TCM Sourcing Solutions Ltd,"11,250.00"
Adult and Community Services,Advocacy Service Con,Voice Ability,"11,250.00"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"11,246.47"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"11,246.47"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"11,246.47"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"11,246.47"
Education Children's & Cultural Services,Independent Schools,More House School,"11,198.00"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Environment,Highways Maintenance,F M Conway Limited,"11,098.83"
Education Children's & Cultural Services,Independent Schools,Barnardo's Services Ltd,"11,032.00"
Adult and Community Services,Delayed Discharge,NHS Richmond,"11,000.00"
Finance and Corporate Services,Comms Data Lines,DV02 Limited,"10,892.79"
Environment,Resurfacing and Patching,F M Conway Limited,"10,877.29"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"10,850.31"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,825.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,742.43"
Finance and Corporate Services,Employee Training Ex,Public-I Group Limited,"10,655.00"
Finance and Corporate Services,External Consultants,Best Practice Group Plc,"10,600.15"
Environment,Street Lighting 1,May Gurney Limited,"10,536.19"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"10,513.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,483.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,483.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,483.00"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Blossom House School Ltd,"10,267.00"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"10,260.62"
Environment,Highways Maintenance,F M Conway Limited,"10,239.75"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Employee Training Ex,DPR Consulting Services Ltd,"10,000.00"
Education Children's & Cultural Services,External Consultants,Helena Roden,"10,000.00"
Environment,Project Expenses,Jigsaw Care Services Plus Ltd,"10,000.00"
Education Children's & Cultural Services,Independent Sch >16,More House School,"9,783.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,763.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,763.00"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,742.86"
Education Children's & Cultural Services,Independent Schools,Stanbridge Earls School Trust,"9,611.00"
Environment,Highways Maintenance,F M Conway Limited,"9,598.96"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"9,486.00"
Adult and Community Services,External Consultants,NHS Richmond,"9,469.82"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"9,437.00"
Education Children's & Cultural Services,Residential Care,Ebonycare,"9,428.57"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"9,325.00"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,321.42"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,300.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"9,112.69"
Environment,Grounds Maintenance,F M Conway Limited,"9,069.63"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,000.00"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"8,843.25"
Environment,Waste Contract,Continental Landscapes Ltd,"8,805.30"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,766.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"8,675.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,672.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"8,617.50"
Environment,Highways Maintenance,F M Conway Limited,"8,555.00"
Adult and Community Services,Home Care,Mears,"8,514.67"
Adult and Community Services,Day Care,Age UK - Richmond upon Thames,"8,511.00"
Education Children's & Cultural Services,Project Expenses,Fatherhood Institute,"8,500.00"
Environment,Highways Maintenance,F M Conway Limited,"8,427.76"
Adult and Community Services,Agency Staff,Peridot Partners Ltd,"8,400.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"8,324.59"
Education Children's & Cultural Services,Independent Sch >16,More House School,"8,324.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,262.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,245.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,239.16"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"8,157.00"
Environment,Waste Contract,Continental Landscapes Ltd,"8,127.26"
Environment,Grounds Maintenance,Earth Anchors Ltd,"8,103.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,097.67"
Education Children's & Cultural Services,Independent Schools,THE LINK SECONDARY SHOOL,"8,096.00"
Adult and Community Services,Home Care,Mears,"8,048.13"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,007.95"
Environment,Miscellaneous Expenses,Richmond Business & Retail,"8,000.00"
Environment,Road Markings contract,F M Conway Limited,"7,989.61"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,914.35"
Environment,Highways Maintenance,F M Conway Limited,"7,908.12"
Adult and Community Services,External Consultants,My Care Solutions Limited,"7,800.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,771.32"
Adult and Community Services,Home Care,Medacs Homecare,"7,744.17"
Education Children's & Cultural Services,Property Main-Progam,Norman & Underwood Ltd,"7,693.90"
Education Children's & Cultural Services,Independent Schools,Ripplevale School,"7,690.00"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,625.04"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,624.61"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"7,553.34"
Education Children's & Cultural Services,External Consultants,Air Architecture Interiors Research,"7,500.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.08"
Adult and Community Services,Home Care,Mears,"7,460.53"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"7,380.00"
Education Children's & Cultural Services,Respite Care,Crossroads Care,"7,359.75"
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,317.00"
Environment,Miscellaneous Expenses,Whitton Business Association,"7,000.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"6,968.00"
Environment,Waste Contract,Continental Landscapes Ltd,"6,841.96"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,834.51"
Adult and Community Services,Grants Volunt Orgs,Age UK - Richmond upon Thames,"6,500.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"6,439.44"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"6,395.28"
Environment,Project Expenses,Richmond Chamber of Commerce,"6,250.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,203.67"
Finance and Corporate Services,Treasury Management,Sector Treasury Services Ltd,"6,150.00"
Environment,Highways Maintenance,F M Conway Limited,"6,094.77"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Conference Expenses,Whitton School Sport Partnership,"6,000.00"
Adult and Community Services,Agency Staff,Dr Fit Limited,"5,950.00"
Environment,Other Materials,F M Conway Limited,"5,910.49"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,908.60"
Education Children's & Cultural Services,External Consultants,LAVAT Consulting Ltd,"5,883.00"
Environment,Agency Staff,RT Professional Consultancy Ltd,"5,872.50"
Environment,Highways Maintenance,F M Conway Limited,"5,855.39"
Education Children's & Cultural Services,Independent Foster,Safehouses,"5,852.06"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"5,809.80"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,755.00"
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"5,722.95"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"5,600.77"
Adult and Community Services,External Consultants,My Care Solutions Limited,"5,600.00"
Adult and Community Services,Security,Videcom Security Limited,"5,460.00"
Adult and Community Services,Project Expenses,NHS Richmond,"5,389.10"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,367.34"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,367.34"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"5,322.50"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"5,317.95"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,307.51"
Education Children's & Cultural Services,Miscellaneous Expenses,Sico Europe Ltd,"5,280.80"
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,258.96"
Adult and Community Services,Agency Staff,Dr Fit Limited,"5,250.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"5,225.00"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"5,222.96"
Environment,Court Expenses,City Of London,"5,159.00"
Environment,Highways Maintenance,F M Conway Limited,"5,146.10"
Education Children's & Cultural Services,Pymnts to Prvdr training,London Wildlife Trust,"5,067.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,060.24"
Education Children's & Cultural Services,Publicity Expenses,Guardian News & Media Ltd,"5,040.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,016.54"
Adult and Community Services,Grants Volunt Orgs,Combination Dance Company,"5,000.00"
Environment,Miscellaneous Expenses,Hampton Hill Traders' Association,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,Father Thames Trust,"4,975.00"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,883.43"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"4,875.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,869.90"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,820.37"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,819.40"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,783.44"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,766.75"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,757.26"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"4,750.00"
Environment,Resurfacing and Patching,F M Conway Limited,"4,705.59"
Adult and Community Services,Security,Videcom Security Limited,"4,680.00"
Adult and Community Services,Grants Volunt Orgs,Carlisle Park Cricket Club,"4,650.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"4,637.50"
Education Children's & Cultural Services,External Premises HC,Lensbury Limited,"4,632.60"
Education Children's & Cultural Services,Transfer Payments Leaving Care,www.northampton.ac.uk,"4,610.00"
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,606.00"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,594.94"
Environment,Photocopier Expenses,Ricoh UK Limited,"4,577.19"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,574.36"
Environment,Vehicular Crossing,F M Conway Limited,"4,541.01"
Adult and Community Services,Agency Staff,TCM Sourcing Solutions Ltd,"4,500.00"
Environment,Structural Calculation,Galbraith Hunt Pennington,"4,430.63"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,419.67"
Environment,Security,WOT Security Limited,"4,400.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Environment,property Maintenance,T Mohan & Co Ltd,"4,392.77"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"4,375.04"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"4,375.04"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"4,375.04"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"4,375.04"
Environment,Highways Maintenance,F M Conway Limited,"4,289.86"
Adult and Community Services,property Maintenance,CYD Projects Limited,"4,277.90"
Environment,Staff Advertising,Penna PLC T/A Penna Barkers,"4,197.38"
Adult and Community Services,Home Care,Enara Community Care,"4,153.67"
Adult and Community Services,Home Care,Enara Community Care,"4,130.51"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Environment,Road Markings contract,F M Conway Limited,"4,102.21"
Adult and Community Services,Home Care,Enara Community Care,"4,093.14"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Grants Volunt Orgs,Richmond Carers Centre,"4,078.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,027.00"
Environment,Subscriptions,Open City Architecture,"4,000.00"
Finance and Corporate Services,Employee Training Ex,Public-I Group Limited,"3,993.00"
Finance and Corporate Services,External Consultants,Parasol Ltd,"3,990.00"
Education Children's & Cultural Services,Security,ADT Fire & Security Plc,"3,968.57"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,959.25"
Adult and Community Services,Home Care,Enara Community Care,"3,957.70"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Education Children's & Cultural Services,Publicity Expenses,Guardian News & Media Ltd,"3,920.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,914.69"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,914.69"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,906.11"
Adult and Community Services,Grants Volunt Orgs,NHS Croydon,"3,895.25"
Environment,Highways Maintenance,F M Conway Limited,"3,850.57"
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"3,850.00"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.01"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"3,800.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"3,783.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,770.08"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,759.00"
Education Children's & Cultural Services,Publicity Expenses,Concept 4,"3,750.00"
Adult and Community Services,Home Care,Enara Community Care,"3,732.16"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,718.25"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"3,704.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Environment,Grounds Maintenance,Fitzpatrick Woolmer Design,"3,603.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,554.59"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,549.21"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,547.38"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,536.82"
Environment,External Printing,Liberty Printers,"3,530.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,526.82"
