Directorate,Type of Expenditure,Supplier,�,Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Mayor's Fund,540.00,Invoice
Adult and Community Services,Brought Professional,C & G Professional Ltd,545.36,Invoice
Environment,Highway Materials,Proteus Equipment Ltd,549.44,Invoice
Environment,Grounds Maint-Trees,Gristwood & Toms,550.00,Invoice
Finance and Corporate Services,OGC Donations,Orleans House Gallery,550.00,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,550.00,Invoice
Environment,Furniture & Equipment,Cybex International UK Ltd,550.94,Invoice
Finance and Corporate Services,Public Transport,Cyclescheme Limited,554.15,Invoice
Finance and Corporate Services,Newspapers and Periodicals,Harrison News UK Ltd,557.14,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00,Invoice
Finance and Corporate Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77,Invoice
Environment,Serco Contract,TRIBAL EDUCATION LIMITED,561.50,Invoice
Finance and Corporate Services,Publicity Expenses,Sara Jones,562.50,Invoice
Environment,Stationery & Office,Essentra Packaging & Security Ltd,564.50,Invoice
Education Children's & Cultural Services,Legal Expenses,Bird Advisory Services Ltd,570.00,Invoice
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00,Invoice
Environment,Road Markings contract,F M Conway Limited,570.51,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,571.76,Invoice
Environment,Agency Staff,Dawn Creations Limited,572.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,574.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,575.00,Invoice
Environment,Miscellaneous Expenses,The Office of Immigration Services,575.00,Invoice
Environment,Miscellaneous Expenses,Orleans Park School,575.10,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,575.36,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,578.57,Invoice
Environment,Property Maint - Oth,PHS Group Plc,580.36,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,580.54,Invoice
Environment,Internal Postal Services,Town Messengers,581.50,Invoice
Environment,Grounds Maint-Contract,J C M Locksmiths Ltd,582.42,Invoice
Environment,Stationery & Office,Office Depot UK Limited,586.03,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,586.60,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,586.60,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,586.60,Invoice
Environment,Awards / Prizes,ASA Awards,588.40,Invoice
Environment,External Printing,Office Depot UK Limited,589.00,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,594.69,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,595.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,595.00,Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy 1 Ltd,596.91,Invoice
Adult and Community Services,Other PH Contracts,Newsquest Media Group Ltd,598.00,Invoice
Adult and Community Services,Delayed Discharge,Kingston Hospital NHS Trust,600.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,600.00,Invoice
Environment,Minor Contract Payment,N L Witham,600.00,Invoice
Environment,Employee Training,Valmont Stainton Ltd,600.00,Invoice
Finance and Corporate Services,External Consultants,Shan Rixon,600.00,Invoice
Finance and Corporate Services,Employee Training External,E A Murch T/A Anne Murch & Associat,600.00,Invoice
Adult and Community Services,Employee Training,Liz O'Rourke,600.00,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,602.60,Invoice
Education Children's & Cultural Services,Disabled Children's,The Childrens Trust,612.00,Invoice
Environment,Employee Training External,IQL UK Ltd,612.00,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,612.67,Invoice
Adult and Community Services,Brought Professional,Chris Tansey,613.00,Invoice
Finance and Corporate Services,Publications,CIPFA Business Limited,615.00,Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,Marshgate Primary School,617.89,Invoice
Adult and Community Services,Other PH Contracts,Government Actuary's Department,618.75,Invoice
Environment,Landlord Service,Friends Life Assurance Society Ltd,619.38,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,620.00,Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,620.00,Invoice
Finance and Corporate Services,Computer Equipment,Covergold,621.25,Invoice
Environment,Property Maint - Oth,Whitepack Network Services,621.64,Invoice
Environment,Highways Maintenance,F M Conway Limited,622.01,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,625.82,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Environment,Traffic Studies,Simone Surveys Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,630.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,630.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,630.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,635.00,Invoice
Environment,Furniture & Equipment,Groundserv,636.50,Invoice
Environment,Minor Contract Payment,Westco Trading Ltd,640.00,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),642.00,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,642.04,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,646.20,Invoice
Environment,Water Rates,Thames Water Utilities Limited,649.94,Invoice
Education Children's & Cultural Services,Independent Schools,Kings House School,650.00,Invoice
Environment,Miscellaneous Expenses,Snellers Limited,650.00,Invoice
Education Children's & Cultural Services,Furniture & Equipment,Universal Services,651.99,Invoice
Adult and Community Services,Assessible Trans Services,Northgate Information,654.75,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,655.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,657.96,Invoice
Environment,Property Main-Progam,Kaner Olette Architects,659.40,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,660.00,Invoice
Environment,Minor Contract Payment,Eve Trakway Ltd,660.00,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,660.12,Invoice
Environment,Water Rates,Thames Water Utilities Limited,662.16,Invoice
Environment,Road Markings contract,F M Conway Limited,663.70,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Martin Conway,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,665.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10,Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,669.20,Invoice
Finance and Corporate Services,Picture Purchase,Handmade Frames,669.99,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,675.00,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,675.68,Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),677.00,Invoice
Adult and Community Services,Telephone Charges,DV02 Limited,677.23,Invoice
Environment,Highways Maintenance,F M Conway Limited,678.70,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,680.00,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,683.60,Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,684.00,Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,684.00,Invoice
Education Children's & Cultural Services,Independent Foster,TACT,686.00,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),687.00,Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,690.00,Invoice
Education Children's & Cultural Services,Furniture & Equipment,DR INTERNATIONAL CLIMBING WALLS LTD,695.00,Invoice
Environment,External Printing,DJLM Ltd T/A Colourzone Print Group,695.00,Invoice
Environment,Energy - Gas,Richmond Park Academy,697.41,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.33,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.33,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Miscellaneous Expenses,City Of London,700.00,Invoice
Finance and Corporate Services,External Consultants,Ursula Kelly,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Education Children's & Cultural Services,Schools Kitchen,Fords Packaging Systems Ltd T/A,701.20,Invoice
Environment,Security,P W SECURE-IT LTD,702.47,Invoice
Adult and Community Services,Home Care,P Bassett T/A C&P Hygiene,704.40,Invoice
Environment,Highways Maintenance,Kier MG Limited,708.34,Invoice
Environment,Employee Training External,ITSA Limited,715.00,Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,716.36,Invoice
Environment,Water Rates,Thames Water Utilities Limited,720.24,Invoice
Education Children's & Cultural Services,Residential Care,CareOline,721.47,Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,722.40,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,729.27,Invoice
Environment,Energy - Electricity,Npower Ltd,730.22,Invoice
Adult and Community Services,Careline Dispersed,Tynetec Ltd,737.51,Invoice
Environment,Highways Maintenance,F M Conway Limited,742.09,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.83,Invoice
Adult and Community Services,Property Maintenance,Stephen Proudian T/A,750.00,Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,750.00,Invoice
Education Children's & Cultural Services,External Consultants,Huntley Cartwright,750.00,Invoice
Adult and Community Services,Property Maint - Add,Wetton Cleaning Services Ltd,750.00,Invoice
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,751.20,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,754.40,Invoice
Adult and Community Services,Furniture & Equipment,Greenham Trading Ltd,767.16,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,768.41,Invoice
Education Children's & Cultural Services,Intercompany Charges,Fit for Sport Ltd,770.00,Invoice
Environment,External Printing,Paragon Group UK Ltd T/a,770.90,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,779.70,Invoice
Environment,Agency Staff,Hays Specialist Recruitment Ltd,779.70,Invoice
Environment,Vehicle Workshop,DEL EQUIPMENT (UK) LTD,780.84,Invoice
Adult and Community Services,Miscellaneous Expenses,Indepth Hygiene Services Limited,787.50,Invoice
Adult and Community Services,Home Care,United Response,787.50,Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,789.46,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,790.00,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,791.50,Invoice
Environment,Other Materials,Archway TCS Limited,797.50,Invoice
Finance and Corporate Services,External Consultants,Beaufort Nine Limited,800.00,Invoice
Environment,Minor Contract Payment,Media Blaze Group Ltd T/A Lion,800.00,Invoice
