DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,12/05/2021, 510.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Environment & Community Services Directorate,12/05/2021, 753.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Environment & Community Services Directorate,12/05/2021, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Environment & Community Services Directorate,13/05/2021, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Adult Social Services Directorate,14/05/2021," 28,312.94 ",The Frances Taylor Foundation,Invoice,External Residential Care
Resources Directorate,14/05/2021, 586.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 580.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 510.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 563.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 545.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 599.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 738.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 853.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 503.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 514.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 568.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 927.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 519.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 584.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 660.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 531.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 558.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 643.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 517.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 510.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 580.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 536.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 521.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 539.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 537.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 748.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 877.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 567.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 742.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021," 1,408.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 637.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 766.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 625.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 658.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 656.13 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 596.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 577.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 588.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 568.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 723.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 669.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 508.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 515.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 514.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 704.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 505.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 528.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 705.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 568.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 740.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 757.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 547.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 521.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 702.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 520.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 618.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021," 1,722.25 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 921.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 579.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 518.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 567.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 600.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 606.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 562.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 586.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 671.87 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 689.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 511.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 932.69 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 569.27 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 709.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 561.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 828.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 521.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 531.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 636.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 517.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 507.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 589.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 538.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 762.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 507.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 549.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 514.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 501.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 528.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 550.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,14/05/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
