Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity,,
Environment & Community Services Directorate,08/07/22,70.72,AMZNMKTPLACE AMAZON.CO.UK,Payment Card,ExhibitionsandCollections Materials,,
Environment & Community Services Directorate,08/07/22,51.95,SP B&M RETAIL,Payment Card,Weddings & Lettings Furniture,,
Environment & Community Services Directorate,08/07/22,88.07,LITTLE FIELDS FARM LIM,Payment Card,Stock & Promotions Materials,,
Environment & Community Services Directorate,09/07/22,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Development Management Travelling expenses,,
Adult Social Services Directorate,09/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,09/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,10/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,10/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,10/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,11/07/22,575.83,WWW.FIRSTFENCE.CO.UK,Payment Card,Pools On The Park Equipment,,
Environment & Community Services Directorate,11/07/22,600.00,WWW.FIRSTFENCE.CO.UK,Payment Card,Pools On The Park Equipment,,
Housing & Regeneration Directorate,11/07/22,514.74,VALUE PRODUCTS LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Environment & Community Services Directorate,11/07/22,23.98,ZOOM.US ,Payment Card,MarketingandCommunications Other Third Party Payments,,
Environment & Community Services Directorate,11/07/22,94.89,AMZNMKTPLACE,Payment Card,Weddings & Lettings Materials,,
Chief Executives Directorate,12/07/22,178.05,FACEBK  ,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,12/07/22,161.20,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Housing & Regeneration Directorate,12/07/22,9.49,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,12/07/22,63.96,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,12/07/22,12.98,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,12/07/22,14.99,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,12/07/22,125.26,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,12/07/22,41.06,THETRAINLINE.COM,Payment Card,Teddington & Twick Comm Team Travelling expenses,,
Adult Social Services Directorate,12/07/22,50.00,ONE4ALL,Payment Card,SHAdvice/Prevention/Promotion Other PH Contracts,,
Environment & Community Services Directorate,12/07/22,230.75,AMZNMKTPLACE,Payment Card,Weddings & Lettings Materials,,
Resources Directorate,12/07/22,"1,740.00",REQUIRE IT LTD,Payment Card,IT Service Miscellaneous Expenses,,
Environment & Community Services Directorate,13/07/22,325.80,THE WHISTLE FISH,Payment Card,Libraries General Stationery,,
Chief Executives Directorate,13/07/22,16.67,FASTHOSTS,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,13/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,13/07/22,31.47,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,13/07/22,31.99,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,13/07/22,8.99,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,13/07/22,110.38,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Resources Directorate,13/07/22,12.99,PAYPAL  EBAY UK,Payment Card,IT Service Miscellaneous Expenses,,
Resources Directorate,13/07/22,148.35,PAYPAL  EBAY UK,Payment Card,IT Service Miscellaneous Expenses,,
Resources Directorate,13/07/22,89.25,PAYPAL  EBAY UK,Payment Card,IT Service Miscellaneous Expenses,,
Adult Social Services Directorate,13/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,13/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,13/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,14/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,14/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,14/07/22,8.79,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,14/07/22,197.88,MIRRORFIT LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,14/07/22,27.49,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,14/07/22,372.17,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Environment & Community Services Directorate,14/07/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,Development Management Travelling expenses,,
Resources Directorate,14/07/22,97.16,AMAZON.CO.UK ,Payment Card,IT Service Miscellaneous Expenses,,
Chief Executives Directorate,15/07/22,50.00,WAITROSE ,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,15/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,15/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,15/07/22,12.88,WWW.CARDFACTORY.CO.UK,Payment Card,The Access Project Materials,,
Adult Social Services Directorate,15/07/22,3.49,TESCO SUBSCRIPTION,Payment Card,The Access Project Food & Consumables,,
Adult Social Services Directorate,15/07/22,54.95,ARGOS LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Resources Directorate,15/07/22,5.55,WANDSWORTH COUNCIL,Payment Card,Accountancy Miscellaneous Expenses,,
Resources Directorate,15/07/22,1.11,WANDSWORTH COUNCIL,Payment Card,Accountancy Miscellaneous Expenses,,
Environment & Community Services Directorate,15/07/22,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Development Management Travelling expenses,,
Adult Social Services Directorate,15/07/22,213.53,VIKING UK,Payment Card,DC-Sheen Lane Equipment,,
Adult Social Services Directorate,15/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,15/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,15/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,16/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Environment & Community Services Directorate,16/07/22,38.39,BOOKER LIMITED SUNBURY,Payment Card,Pools On The Park Equipment,,
Housing & Regeneration Directorate,16/07/22,61.99,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,17/07/22,118.09,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,18/07/22,7.99,AMAZON PRIME ,Payment Card,The Access Project Materials,,
Adult Social Services Directorate,18/07/22,18.75,AMZNMKTPLACE AMAZON.CO,Payment Card,The Access Project Cleaning,,
Environment & Community Services Directorate,18/07/22,390.00,TLC DIRECT.CO.UK,Payment Card,Teddington Sports Centre Equipment,,
Environment & Community Services Directorate,18/07/22,14.35,BOOKER LIMITED SUNBURY,Payment Card,Teddington Sports Centre Equipment,,
Housing & Regeneration Directorate,18/07/22,143.95,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,18/07/22,14.99,AMAZON.CO.UK ,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,18/07/22,20.00,OYSTER ONLINE,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,18/07/22,73.14,FIRST RESCUE TRAIN,Payment Card,Arts Infrastructure Equipment,,
Environment & Community Services Directorate,19/07/22,4.10,WAITROSE ,Payment Card,Libraries General Food & Consumables,,
Environment & Community Services Directorate,19/07/22,96.00,CILIP,Payment Card,Libraries General Training,,
Chief Executives Directorate,19/07/22,136.58,AMZNMKTPLACE AMAZON.CO,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,19/07/22,88.34,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Housing & Regeneration Directorate,19/07/22,233.56,CAPITAL H CATERING & L,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,19/07/22,364.20,1ST CLASS LINEN SERVIC,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,19/07/22,15.99,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Chief Executives Directorate,20/07/22,2.80,CO-OP GROUP FOOD,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,20/07/22,88.00,FRAMES,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,20/07/22,20.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,20/07/22,20.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,20/07/22,45.90,AMZNMKTPLACE AMAZON.CO,Payment Card,Business Support Miscellaneous Expenses,,
Environment & Community Services Directorate,20/07/22,85.33,GREENHAM TRADING LTD,Payment Card,Pools On The Park Equipment,,
Adult Social Services Directorate,20/07/22,28.70,SAINSBURYS.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables,,
Adult Social Services Directorate,20/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,20/07/22,41.06,TRAINLINE.COM,Payment Card,Teddington & Twick Comm Team Travelling expenses,,
Chief Executives Directorate,21/07/22,18.98,AMZNMKTPLACE,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,21/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,21/07/22,89.34,MANUTAN UK,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,21/07/22,37.79,STAR PRINTERS & STATIO,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,21/07/22,0.01,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,21/07/22,343.79,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,21/07/22,82.75,TESCO STORE ,Payment Card,DC - Woodville Centre Miscellaneous Expenses,,
Adult Social Services Directorate,21/07/22,23.15,WAITROSE ,Payment Card,DC-Sheen Lane Food & Consumables,,
Adult Social Services Directorate,21/07/22,170.80,BIDFOOD.CO.UK,Payment Card,DC-Sheen Lane Food & Consumables,,
Chief Executives Directorate,21/07/22,12.92,SIMPLECAST.COM/BILL,Payment Card,Communications Team Miscellaneous Expenses,,
Adult Social Services Directorate,21/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,21/07/22,11.99,ZOOM.US ,Payment Card,Electronic Services Software Maintenance,,
Environment & Community Services Directorate,21/07/22,11.62,WWW.LOCKSHOPDIRECT.CO.,Payment Card,Arts Infrastructure Equipment,,
Environment & Community Services Directorate,21/07/22,13.57,AMZNMKTPLACE,Payment Card,Weddings & Lettings Materials,,
Resources Directorate,21/07/22,18.00,WWW.EASYSPACE.COM,Payment Card,IT Service Miscellaneous Expenses,,
Resources Directorate,21/07/22,18.00,WWW.EASYSPACE.COM,Payment Card,IT Service Miscellaneous Expenses,,
Chief Executives Directorate,22/07/22,159.00,TVLICENSING.CO.UK,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,22/07/22,3.49,PRIME VIDEO ,Payment Card,The Access Project Materials,,
Adult Social Services Directorate,22/07/22,13.40,AMAZON.CO.UK ,Payment Card,The Access Project Materials,,
Housing & Regeneration Directorate,22/07/22,209.60,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,22/07/22,35.98,AMZNMKTPLACE,Payment Card,DC - Woodville Centre Miscellaneous Expenses,,
Housing & Regeneration Directorate,22/07/22,50.00,SWRAILWAYSELFSERVE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Environment & Community Services Directorate,22/07/22,700.00,FACEBK ,Payment Card,Sports General Miscellaneous Expenses,,
Adult Social Services Directorate,22/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,22/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,23/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/07/22,76.87,TESCO STORE ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,23/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/07/22,9.99,SPOTIFY UK,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/07/22,291.80,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/07/22,18.00,EASILY LTD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/07/22,5.50,AMAZON.CO.UK ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,24/07/22,118.80,ISTOCK.COM,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/07/22,303.75,PEOPLECOUNTING.CO.UK,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/07/22,29.55,TESCO METRO ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/07/22,99.96,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/07/22,111.23,WWW.SCREWFIX.COM,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/07/22,18.61,CUT KEYS DIRECT,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,25/07/22,16.99,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,1.35,CO-OP GROUP FOOD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,35.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,20.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,20.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,20.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,20.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,20.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,20.00,OYSTER ONLINE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,15.98,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,68.35,WWW.BAC.ORG.UK,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,85.91,TESCO STORES ,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,120.00,TRADERS COFFEE LTD,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,160.12,BIDFOOD.CO.UK,Payment Card,The Access Project Equipment,,
Adult Social Services Directorate,26/07/22,499.50,AMZNMKTPLACE,Payment Card,The Access Project Equipment,,
Environment & Community Services Directorate,27/07/22,20.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses,,
Environment & Community Services Directorate,27/07/22,20.00,OYSTER ONLINE,Payment Card,Libraries General Other Office Expenses,,
Chief Executives Directorate,27/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,27/07/22,58.26,IRONMONGERYDIRECT LTD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,27/07/22,124.95,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,27/07/22,282.38,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,27/07/22,29.73,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,27/07/22,1.70,LONDON BOROUGH OF RICH,Payment Card,DC-Sheen Lane Miscellaneous Expenses,,
Adult Social Services Directorate,27/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Resources Directorate,27/07/22,605.20,AMAZON.CO.UK ,Payment Card,IT Service Miscellaneous Expenses,,
Chief Executives Directorate,28/07/22,59.99,TSOHOST,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,28/07/22,18.00,EASILY LTD,Payment Card,Business Support Miscellaneous Expenses,,
Housing & Regeneration Directorate,28/07/22,59.97,AMAZON.CO.UK ,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,28/07/22,147.65,CROWN PAINTS TWICKENHA,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,28/07/22,92.36,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Resources Directorate,28/07/22,481.30,PAYPAL  EBAY UK,Payment Card,IT Service Miscellaneous Expenses,,
Adult Social Services Directorate,28/07/22,4.20,WAITROSE ,Payment Card,DC-Sheen Lane Food & Consumables,,
Adult Social Services Directorate,28/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,28/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,28/07/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Directorate Business Support Travelling expenses,,
Environment & Community Services Directorate,29/07/22,95.00,BEST ONE,Payment Card,Libraries General Other Office Expenses,,
Housing & Regeneration Directorate,29/07/22,29.33,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,29/07/22,77.22,AMZNMKTPLACE,Payment Card,Information and Projects Equipment,,
Adult Social Services Directorate,29/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,29/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Chief Executives Directorate,30/07/22,21.60,WWW.SPARKOL.COM,Payment Card,Business Support Miscellaneous Expenses,,
Chief Executives Directorate,30/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Business Support Miscellaneous Expenses,,
Adult Social Services Directorate,30/07/22,533.37,BIDFOOD.CO.UK,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Environment & Community Services Directorate,30/07/22,700.00,FACEBK ,Payment Card,Sports General Miscellaneous Expenses,,
Environment & Community Services Directorate,31/07/22,449.95,CURRYS ONLINE,Payment Card,Pools On The Park Equipment,,
Environment & Community Services Directorate,31/07/22,449.95,CURRYS ONLINE,Payment Card,Teddington Pool & Fitness Cent Equipment,,
Adult Social Services Directorate,31/07/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,Directorate Business Support Travelling expenses,,
Adult Social Services Directorate,01/08/22,129.11,TESCO STORES ,Payment Card,The Access Project Food & Consumables,,
Adult Social Services Directorate,01/08/22,104.59,TESCO STORE ,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Environment & Community Services Directorate,01/08/22,126.86,FACEBK ,Payment Card,Sports General Miscellaneous Expenses,,
Environment & Community Services Directorate,01/08/22,432.35,TRAINLINE.COM,Payment Card,ArtsSalaries Training,,
Chief Executives Directorate,02/08/22,20.00,OYSTER ONLINE,Payment Card,Business Support Miscellaneous Expenses,,
Environment & Community Services Directorate,02/08/22,14.16,SAFESCAN B.V.,Payment Card,Pools On The Park Equipment,,
Housing & Regeneration Directorate,02/08/22,32.99,WWW.SCREWFIX.COM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Housing & Regeneration Directorate,02/08/22,15.74,AMAZON.CO.UK ,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses,,
Adult Social Services Directorate,02/08/22,169.95,ARGOS LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Adult Social Services Directorate,02/08/22,18.95,ARGOS LTD,Payment Card,Supp Employ - Cafe Sunshine Food & Consumables,,
Chief Executives Directorate,03/08/22,50.98,AMZNMKTPLACE AMAZON.CO,Payment Card,Mayoralty Miscellaneous Expenses,,
Chief Executives Directorate,03/08/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Business Support Miscellaneous Expenses,,
