Directorate,Type of expenditure,Supplier,�
Environment,Minor Contract Payment,First Fire Services Ltd,548
Adult and Community Services,Home Care,Medacs Homecare,549.16
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,549.84
Education Children's & Cultural Services,CSC Grnt fnding serv,Top of the Class Nursery &,550
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,550
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,552
Education Children's & Cultural Services,Exhibition Equipment,Homebase Limited,552.96
Finance and Corporate Services,Information System,dri*techsmith,554.35
Environment,Highway Materials,Street Furnishing Services,554.91
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,555.22
Environment,Computing Computer Equipment,adobe systems,556
Environment,Highway Materials,Finaids Ltd,559.8
Environment,Grounds Maintenance,ABN Commercial Finance,560
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,563.92
Adult and Community Services,Assessible Trans Services,Ray Searle,565
Adult and Community Services,Assessible Trans Services,Ray Searle,565
Adult and Community Services,Assessible Trans Services,Ray Searle,565
Environment,Highway Materials,The Graphic Company,566
Adult and Community Services,Home Care,Medacs Homecare,567.28
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,568.39
Adult and Community Services,Home Care,HFH Homecare Ltd,569.27
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,570
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,570
Education Children's & Cultural Services,Pymnts to Prvdr trai,Epilepsy Active Training Services,571.4
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,572
Environment,Internal Postal Services,Town Messengers,574
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,575
Environment,Parking Contract,Vinci Park Services Uk Ltd,575
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,575
Adult and Community Services,property Maintenance,ICON DESIGN PARTNERSHIP,577.08
Education Children's & Cultural Services,Furniture & Equipment,Music Village,577.69
Education Children's & Cultural Services,Miscellaneous Client,CAR-ES (UK) Ltd,578.61
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,579.6
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,580
Education Children's & Cultural Services,Day Care,Special People,581.14
Environment,Vehicle Workshop,Dennis Eagle Ltd,584.3
Education Children's & Cultural Services,Local Activities,Brentford FC Community Sports Trust,584.4
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,587.5
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,589.26
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,590
Finance and Corporate Services,Internal Postal Services,Town Messengers,592
Finance and Corporate Services,Non Central Phones,DV02 Limited,592
Environment,Grounds Maintenance,Record RSS Ltd,593.2
Environment,Laundry,The Sunlight Service Group Ltd,594.35
Education Children's & Cultural Services,Employee Training Expenses,Baby and Child Massage UK Ltd,595
Environment,Hard/Soft Landscape,Lloyds TSB Commercial Finance,595.2
Environment,Highway Materials,The Graphic Company,596
Finance and Corporate Services,COMMUNICATIONS,newsquest media,597.89
Adult and Community Services,External Printing,Ricoh UK Limited,599.91
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,600
Adult and Community Services,Assessible Trans Services,Ray Searle,600
Adult and Community Services,Assessible Trans Services,Ray Searle,600
Adult and Community Services,Assessible Trans Services,Ray Searle,600
Education Children's & Cultural Services,Celebration Event,Rowan Griffiths Ltd,600
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,600
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,600
Environment,Minor Contract Payment,Spirit Pub Company (Services) Ltd,600
Adult and Community Services,property Maintenance,Stephen Proudian T/A,600
Adult and Community Services,property Maintenance,Stephen Proudian T/A,600
Environment,Minor Contract Payment,T Mohan & Co Ltd,605.59
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,606.67
Adult and Community Services,Day Care,Lex Autolease Limited,607
Adult and Community Services,Home Care,Medacs Homecare,607.84
Environment,Minor Contract Payment,P&I Generators Ltd,609.58
Finance and Corporate Services,Agency Staff,Brook Street (UK) Limited,610.92
Environment,Minor Contract Payment,T Mohan & Co Ltd,613.6
Environment,Vehicular Crossing,F M Conway Limited,617.94
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,618.69
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,619
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,619.5
Education Children's & Cultural Services,External Consultants,Elizabeth Warrington,620
Environment,Furniture & Equipment,Clive Barford Ltd,620
Education Children's & Cultural Services,Employee Training,R B Tremblay T/A Professional,622.5
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,623.5
Adult and Community Services,Security,Mr M Sait T/A Lockdoctor,628.5
Adult and Community Services,Home Care,HFH Homecare Ltd,628.64
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,630
Environment,Minor Contract Payment,T Mohan & Co Ltd,630
Adult and Community Services,Miscellaneous Expense,P Goddard & Sons Ltd,630
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,632.19
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,633
Environment,Non Contract Clean,PHS Group Ltd,640.19
Adult and Community Services,Home Care,Crossroads Care,645.6
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,648
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,648.34
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,650
Education Children's & Cultural Services,Brought Professional,NP Teaching Ltd,650
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,650
Adult and Community Services,Minor Contract Payment,Redland Healthcare Ltd,657.43
Environment,Mobile Phones,BT Payment Services Ltd,659.44
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,661.42
Education Children's & Cultural Services,Miscellaneous Expense,Darell Primary Sch,661.5
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,663.08
Environment,Minor Contract Payment,T Mohan & Co Ltd,663.2
Environment,Water Rates,Thames Water Utilities Limited,663.62
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,665
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,666.5
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72
Education Children's & Cultural Services,Home Care,Crossroads Care,667.12
Environment,Vehicle Hire,John Hanlon & Company Ltd,667.12
Adult and Community Services,Home Care,HFH Homecare Ltd,667.48
Environment,Other Fees,Vinci Park Services Uk Ltd,672.36
Adult and Community Services,Agency Staff,Julie Houghton,674.16
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,675
Education Children's & Cultural Services,Pymnts to Prvdr trai,Medi Aid (UK) Ltd,675
Environment,Other Fees,Vinci Park Services Uk Ltd,678.34
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,680
Education Children's & Cultural Services,Agency Supply Teacher,NP Teaching Ltd,680
Environment,Fire Precaution,Banham Alarms,680
Environment,Minor Contract Payment,PHS Compliance,684
Adult and Community Services,property Maintenance,Stephen Proudian T/A,685
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,688.58
Environment,Internal Postal Services,Royal Mail Group Ltd,690.38
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Environment,Cleaning Contract,Greenham Trading Ltd,693.02
Education Children's & Cultural Services,Expenses Permit Fees,mucic village,693.23
Adult and Community Services,Security,EDF Energy 1 Ltd,698.98
Education Children's & Cultural Services,Crtkrs & Clnr overtime,Richmond Adult Community College,700
Adult and Community Services,Employee Training,MHMTS TRAINING GROUP LIMITED,700
Education Children's & Cultural Services,Grants to Nurseries,Julie Smith,700
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,700
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,702.75
Adult and Community Services,Home Care,Bluebird Care,704.3
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,704.82
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,705.26
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,705.41
Education Children's & Cultural Services,Home Care,Crossroads Care,710.16
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,710.72
Adult and Community Services,Expenses Permit Fees,currys superstore,715.83
Environment,Minor Contract Payment,T Mohan & Co Ltd,717.17
Education Children's & Cultural Services,Disabled Children's,Barnardo's London,720
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,720
Finance and Corporate Services,Agency Staff,Badenoch & Clark Ltd,720.48
Environment,Direct Transport Costs Running Costs MOT,vosa - testing,723
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,723.28
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725
Adult and Community Services,Employee Training,SKU Consultancy & Training,725
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Photocopier Expenses,Ricoh UK Limited,728.08
Environment,Car Allowances Lump,Dennis Eagle Ltd,728.12
Environment,Vehicle Workshop,Dennis Eagle Ltd,728.12
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,730
Environment,Other Fees,Vinci Park Services Uk Ltd,730.66
Environment,Highway Materials,ASD Metal Services Limited,731.4
Adult and Community Services,Expenses Permit Fees,currys superstore,735.82
Education Children's & Cultural Services,Fostering Other Expenses,Barnardo's Services Ltd,736
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,736
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,740
Education Children's & Cultural Services,Energy - Gas,EDF Energy 1 Ltd,742.3
Education Children's & Cultural Services,Library Books,West Sussex County Council,742.81
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,743.74
Adult and Community Services,property Maintenance,Stephen Proudian T/A,745
Education Children's & Cultural Services,Equipment /Furniture Purchase,office depot,745.96
Environment,Project Expenses,Greatbatch Limited,747.2
Environment,Project Expenses,Impress Print Services,748
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,750
Adult and Community Services,Equipment /Furniture Purchase,dreams plc,752.5
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Adult and Community Services,Furniture & Equipment,Hari's Carpets,760
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,763
Adult and Community Services,Home Care,Care Uk Homecare Ltd,768.16
Environment,Other Fees,Vinci Park Services Uk Ltd,769.08
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,770
Finance and Corporate Services,Information System,dri*techsmith,771.74
Finance and Corporate Services,Other Miscellaneous,VOLKERHIGHWAYS LTD,773
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,774.62
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,775
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,780
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,780
Education Children's & Cultural Services,Miscellaneous Expense,Richmond Nutrition Service,780
Environment,Photocopier Expenses,Ricoh UK Limited,784.71
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,789.1
Adult and Community Services,Home Care,Care Uk Homecare Ltd,789.73
Education Children's & Cultural Services,External Consultants,Mary Herbert,790
Finance and Corporate Services,Miscellaneous Expense,Royal Borough Of Kingston,790
Environment,Project Expenses,Richmond Adult Community College,790.4
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,795.69
Education Children's & Cultural Services,Employee Training,Emily Morris T/a Long Life Training,800
Education Children's & Cultural Services,Furniture & Equipment,Maria Aivatidou,800
Adult and Community Services,Home Care,Safe Start Trading Limited,800
Education Children's & Cultural Services,Independent Schools,Action for Blind People,800
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800
Education Children's & Cultural Services,Local Activities,Maria Aivatidou,800
Education Children's & Cultural Services,Local Activities,Maria Aivatidou,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,800
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,801.67
Adult and Community Services,Home Care,Bluebird Care,808.4
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810
Finance and Corporate Services,Miscellaneous Expense,Royal Borough Of Kensington,811
Environment,Other Fees,Vinci Park Services Uk Ltd,813.8
Education Children's & Cultural Services,Independent Schools,Crossroads Care,817.76
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,820
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,821.5
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,825.16
Environment,"Printing, Stationery & Gen Office Central Printing",personnel hygiene serv,826.2
Environment,Project Expenses,Newsquest (London) Ltd,828
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,829.17
Environment,Hard/Soft Landscape,Lloyds TSB Commercial Finance,829.22
Environment,Minor Contract Payment,May Gurney Limited,830.99
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33
Education Children's & Cultural Services,Respite Care,Richmond Aid,833.33
Education Children's & Cultural Services,Respite Care,Richmond Aid,833.33
Finance and Corporate Services,Information System,apple computer intl,838
Environment,External Printing,GREENFORD PRINTING CO LTD,840
Environment,Miscellaneous Expense,Down to Earth Trees Ltd,840
Environment,Project Expenses,Westco Trading Ltd,840
Environment,Vehicle Insurance,S H SPRING & SON LTD,840
Education Children's & Cultural Services,NVQ assessment,Redwood Education & Skills Ltd,841.05
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,850
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,850
Finance and Corporate Services,External Consultants,Henderson Chambers,850
Education Children's & Cultural Services,Furniture & Equipment,Cotswold Outdoor Ltd,850
Adult and Community Services,Assessible Trans Services,Northgate Information,853.6
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,854.63
Environment,Grounds Maint-Play,Record RSS Ltd,856.8
Adult and Community Services,property Maintenance,Stephen Proudian T/A,860
Environment,Subscriptions,Freight Transport Association,861
Adult and Community Services,Expenses Miscellaneous Other,squires garden cen,861.65
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,862.55
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,866.76
Finance and Corporate Services,Miscellaneous Expense,L.B. of Barking & Dagenham,874
Environment,Highways Maintenance,F M Conway Limited,874.34
Environment,Grounds Maintenance,ABN Commercial Finance,878.8
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,884.1
Finance and Corporate Services,Miscellaneous Expense,L. B. Hammersmith & Fulham,890
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,891.26
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,891.26
Adult and Community Services,COMMUNICATIONS,stationery office book,898.5
Education Children's & Cultural Services,Pymnts to Prvdr trai,Capacity Consultants Ltd,900
Finance and Corporate Services,Miscellaneous Expense,London Borough of Tower Hamlets,902
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,910.56
Education Children's & Cultural Services,Sports Coaching,The Ultimate Promotion Company Ltd,916.9
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Finance and Corporate Services,Other Miscellaneous,VOLKERHIGHWAYS LTD,923.98
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,925
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,925
Education Children's & Cultural Services,Agency Supply Teacher,Capita Education Resourcing,925
Environment,Subscriptions,RICS Business Sevices,925
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,925
Education Children's & Cultural Services,Supply Teachers,Axcis Education Recruitment,925
Environment,Grounds Maint-Play,Record RSS Ltd,930.2
Environment,Other Fees,Vinci Park Services Uk Ltd,937.2
Education Children's & Cultural Services,Day Care,Barnardo's London,937.25
Environment,Minor Contract Payment,Rentokil Initial Fire Services Ltd,937.6
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,939.86
Environment,Road Markings contract,F M Conway Limited,942.9
Education Children's & Cultural Services,External Consultants,SGS United Kingdom Ltd,945
Environment,Typesetting,R C Jennings T/A Adam Studios,945
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,946
Adult and Community Services,Agency Staff,Bluebird Care,946.7
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950
Environment,Legal Fees,Bespoke Property Group Ltd,950
Environment,Grounds Maintenance,F M Conway Limited,950.95
Education Children's & Cultural Services,NVQ off the job,The Childcare Company Ltd,956.76
Environment,Security,WEC Electrical Contractors Ltd,957.04
Adult and Community Services,Day Care,Workshop 305 Community,962.4
Finance and Corporate Services,Minor Contract Payment,London Pension Fund Authority,962.6
Education Children's & Cultural Services,Independent Schools,Louise Milne,963
Environment,Energy - Electricity,EDF Energy 1 Ltd,966.72
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,967.5
Education Children's & Cultural Services,Leaving Care,Astons,969
Education Children's & Cultural Services,Leaving Care,Astons,969.6
Adult and Community Services,Supported Living,Cantraybridge College,970.52
Adult and Community Services,Furniture & Equipment,Hari's Carpets,971.67
Finance and Corporate Services,Miscellaneous Expense,London Borough of Merton,973
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,975
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975
Environment,Minor Contract Payment,Rentokil Initial Fire Services Ltd,978.5
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,979
Education Children's & Cultural Services,External Consultants,Linda Bell,980
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,980
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,988.46
Education Children's & Cultural Services,Miscellaneous Expense,Furniture Scheme,990
Finance and Corporate Services,Miscellaneous Expense,London Borough of Islington,992
Finance and Corporate Services,Miscellaneous Expense,London Borough Of Sutton,996
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,000.00"
Adult and Community Services,Grants Volunt Orgs,Castelnau Centre Project,"1,000.00"
Education Children's & Cultural Services,NVQ assessment,Mandy Brown,"1,000.00"
Education Children's & Cultural Services,NVQ assessment,Mandy Brown,"1,000.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,001.98"
Education Children's & Cultural Services,NVQ assessment,Charity Gift Vouchers Marketing Ltd,"1,008.40"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,010.50"
Education Children's & Cultural Services,CSC Grnt fnding serv,Asquith Nurseries Ltd,"1,012.50"
Environment,Food Legislation,Osborne Richardson,"1,013.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,017.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,018.73"
Adult and Community Services,Residential Care,Pembroke Resource Centre,"1,028.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,034.71"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,035.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,038.28"
Finance and Corporate Services,Software Licences,Oracle Corporation UK Ltd,"1,038.80"
Finance and Corporate Services,Miscellaneous Expense,City Of Westminster,"1,040.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,040.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,040.26"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,043.11"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,052.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,055.02"
Environment,Project Expenses,Impress Print Services,"1,061.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,065.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,068.82"
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,"1,071.60"
Adult and Community Services,Grants Volunt Orgs,Age Concern Richmond upon Thames,"1,078.00"
Education Children's & Cultural Services,Software Supp & Dev,DV02 Limited,"1,079.64"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Camden,"1,082.00"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,099.88"
Education Children's & Cultural Services,Celebration Event,Jonathan Shenoy,"1,100.00"
Education Children's & Cultural Services,Public Transport,Ethnic Minorities Advocacy Group,"1,100.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,105.00"
Finance and Corporate Services,Miscellaneous Expense,London Borough of Hackney,"1,105.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Education Children's & Cultural Services,Agency Supply Teacher,School Staffing LLP,"1,110.00"
Education Children's & Cultural Services,Day Care,HFH Healthcare Ltd,"1,112.28"
Education Children's & Cultural Services,Day Care,HFH Healthcare Ltd,"1,112.28"
Education Children's & Cultural Services,Schools Equipment,IGPA Ltd,"1,114.50"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,116.25"
Environment,Subscriptions,LexisNexis Butterworths,"1,122.00"
Finance and Corporate Services,Other Miscellaneous,VOLKERHIGHWAYS LTD,"1,123.25"
Finance and Corporate Services,Miscellaneous Expense,Garrard & Co Ltd,"1,125.00"
Environment,Highways Maintenance,Network Rail Infrastructure Ltd,"1,130.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,130.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,130.00"
