Submitted,Payment Date,Amount,Supplier,Payment Type ,Activity
Housing & Regeneration Directorate,03/10/22,149.9,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/22,54.28,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/22,303.92,ARGOS LTD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/22,269.82,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/22,29.98,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/22,54.28,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/22,54.28,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/22,54.67,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/22,4.85,WAITROSE ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,03/10/22,596.33,ADOBE CREATIVE CLOUD,Payment Card ,Communications Team Miscellaneous Expenses
Chief Executives Directorate,03/11/22,8.95,POST OFFICE COUNTER,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,03/11/22,352.72,WWW.SOLOPRESS.COM,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,03/11/22,11.68,CUT KEYS DIRECT,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/11/22,123.19,VALUE PRODUCTS LTD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,03/11/22,4,LONDON BOROUGH OF RICH,Payment Card ,DC-Sheen Lane Miscellaneous Expenses
Adult Social Services Directorate,03/11/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,03/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,03/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,03/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,03/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,03/11/22,119.89,AMZNMKTPLACE AMAZON.CO,Payment Card ,The Access Project Materials
Resources Directorate,03/11/22,23.15,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,03/11/22,24.68,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,03/11/22,24.99,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Adult Social Services Directorate,03/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,03/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Resources Directorate,03/12/22,23.99,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,03/12/22,71.97,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Housing & Regeneration Directorate,04/10/22,79.99,AMZNMKTPLACE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,04/10/22,37.86,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,04/10/22,235.36,BIDFOOD.CO.UK,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Resources Directorate,04/10/22,0.2,RICHMOND,Payment Card ,Accountancy Miscellaneous Expenses
Adult Social Services Directorate,04/10/22,48.78,GOMPELS HEALTHCARE,Payment Card ,DC - Woodville Centre Miscellaneous Expenses
Housing & Regeneration Directorate,04/11/22,1109.86,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,04/11/22,108.9,HOTEL AT BOOKING.COM,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,04/11/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,04/11/22,85.38,TRAINLINE.COM,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,04/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,04/11/22,119.98,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,04/11/22,10,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,04/11/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,04/11/22,33.98,WWW.RELISH-LIFE.COM,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,04/11/22,4.09,TESCO STORES ,Payment Card ,The Access Project Materials
Chief Executives Directorate,04/12/22,57.3,PARKER CAR SERVICE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,04/12/22,92.8,PARKER CAR SERVICE,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,04/12/22,171.43,AMZNMKTPLACE,Payment Card ,Libraries General Food & Consumables
Adult Social Services Directorate,04/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,05/10/22,26.25,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,05/10/22,9.45,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,05/10/22,29.4,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,05/10/22,238.3,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,05/10/22,95.51,TESCO STORE ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,05/10/22,4.5,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,05/10/22,33.9,DRI LENOVO,Payment Card ,PublicHealthMgmntTeam Other Office Expenses
Adult Social Services Directorate,05/10/22,27,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/10/22,32.65,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/10/22,32.65,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/10/22,32.65,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/10/22,32.65,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/10/22,32.65,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/10/22,32.65,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/10/22,32.65,OYSTER ONLINE,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,05/10/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,05/10/22,34.24,DNH GO DADDY EUROPE GB,Payment Card ,MarketingandCommunications Other Third Party Payments
Environment & Community Services Directorate,05/10/22,16.76,EB  INTERSECTIONALITY,Payment Card ,ArtsSalaries Training
Environment & Community Services Directorate,05/12/22,14.22,VIKING UK,Payment Card ,Libraries General Stationery
Environment & Community Services Directorate,05/12/22,5.6,SAINSBURYS S/MKTS,Payment Card ,Libraries General Food & Consumables
Housing & Regeneration Directorate,05/12/22,1333.06,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,05/12/22,1000,HIGH STREET VOUCHERS,Payment Card ,Business Support Miscellaneous Expenses
Environment & Community Services Directorate,05/12/22,16.99,ARGOS LTD,Payment Card ,Teddington Pool & Fitness Cent Equipment
Environment & Community Services Directorate,05/12/22,16.99,ARGOS LTD,Payment Card ,Teddington Pool & Fitness Cent Equipment
Housing & Regeneration Directorate,05/12/22,53.97,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,05/12/22,56,HTTP://PMSE.OFCOM.ORG.,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,05/12/22,21.94,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,05/12/22,108,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,05/12/22,17.15,TESCO STORES ,Payment Card ,The Access Project Materials
Resources Directorate,05/12/22,71.97,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,05/12/22,23.99,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,06/10/22,76,FUNPHOTOSUK,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,06/10/22,32.52,EB  BICS EDI FOR LIBRA,Payment Card ,Libraries General Training
Chief Executives Directorate,06/10/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,06/10/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,06/10/22,26.17,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,06/10/22,157.72,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,06/10/22,11.94,STRICTLY TABLES AND CH,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,06/10/22,89.96,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Resources Directorate,06/10/22,0.23,RICHMOND,Payment Card ,Accountancy Miscellaneous Expenses
Resources Directorate,06/10/22,0.2,RICHMOND,Payment Card ,Accountancy Miscellaneous Expenses
Resources Directorate,06/10/22,0.21,RICHMOND,Payment Card ,Accountancy Miscellaneous Expenses
Resources Directorate,06/10/22,0.22,RICHMOND,Payment Card ,Accountancy Miscellaneous Expenses
Environment & Community Services Directorate,06/10/22,7.4,SWRAILWAYSELFSERVE,Payment Card ,Pools On The Park Travelling expenses
Adult Social Services Directorate,06/10/22,183.72,TRAINLINE.COM,Payment Card ,Joint Community LD Team Travelling expenses
Adult Social Services Directorate,06/10/22,82.63,TRAINLINE,Payment Card ,Joint Community LD Team Travelling expenses
Adult Social Services Directorate,06/10/22,63,RNIB CHARITY,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,06/10/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,06/10/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,06/10/22,75.21,MAILCHIMP,Payment Card ,MarketingandCommunications Other Third Party Payments
Resources Directorate,06/10/22,134.45,AMZNMKTPLACE,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,06/11/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,06/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,06/11/22,63.12,MAILCHIMP,Payment Card ,MarketingandCommunications Other Third Party Payments
Chief Executives Directorate,06/12/22,8,WAITROSE ,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,06/12/22,169.2,VALUE PRODUCTS LTD,Payment Card ,StatComplianceRemedialWorks CAPEXP Equipment Purchase
Housing & Regeneration Directorate,06/12/22,2.09,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,06/12/22,44.97,AMZNMKTPLACE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,06/12/22,210,TRADERS COFFEE LTD,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,06/12/22,10.5,TESCO STORES,Payment Card ,DC - Woodville Centre Food & Consumables
Adult Social Services Directorate,06/12/22,98,PAYPAL  ROYALNATION,Payment Card ,Information and Projects Equipment
Environment & Community Services Directorate,06/12/22,57.86,MAILCHIMP,Payment Card ,MarketingandCommunications Other Third Party Payments
Adult Social Services Directorate,06/12/22,98.5,AMAZON.CO.UK ,Payment Card ,The Access Project Equipment
Housing & Regeneration Directorate,07/10/22,139.97,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/22,203.93,ARGOS LTD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,07/10/22,246.84,TRAINLINE,Payment Card ,AD Business Resources - Man Travelling expenses
Adult Social Services Directorate,07/10/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,07/10/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,07/10/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Environment & Community Services Directorate,07/10/22,39.5,FACEBK  ,Payment Card ,ExhibitionsandCollections Advertising / Publicity
Environment & Community Services Directorate,07/11/22,52.42,CASTORS-ONLINE.CO.UK,Payment Card ,Libraries General Equipment
Adult Social Services Directorate,07/11/22,98.09,TESCO STORES ,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,07/11/22,47.79,TRAINLINE.COM,Payment Card ,Joint Community LD Team Travelling expenses
Environment & Community Services Directorate,07/11/22,14.98,AMZNMKTPLACE,Payment Card ,LearningandEngagement Materials
Environment & Community Services Directorate,07/11/22,134.78,ADS ,Payment Card ,ExhibitionsandCollections Advertising / Publicity
Environment & Community Services Directorate,07/11/22,134.78,ADS ,Payment Card ,LearningandEngagement Advertising / Publicity
Adult Social Services Directorate,07/11/22,88.95,AMZNMKTPLACE AMAZON.CO,Payment Card ,The Access Project Materials
Adult Social Services Directorate,07/11/22,25,OYSTER ONLINE,Payment Card ,The Access Project Travelling expenses
Adult Social Services Directorate,07/11/22,25,OYSTER ONLINE,Payment Card ,The Access Project Travelling expenses
Chief Executives Directorate,07/12/22,18.9,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,07/12/22,44.9,MEMORIES,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,07/12/22,19.1,PARKER CAR SERVICE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,07/12/22,33,POUNDLAND LTD ,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,07/12/22,1309.84,TRAVELODGE,Payment Card ,Private Sector Temp Accomm B&B Payments
Housing & Regeneration Directorate,07/12/22,1885.54,TRAVELODGE,Payment Card ,Private Sector Temp Accomm B&B Payments
Chief Executives Directorate,07/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,07/12/22,750,LONDON ZOO,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,07/12/22,750,LONDON ZOO,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,07/12/22,750,LONDON ZOO,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,07/12/22,750,LONDON ZOO,Payment Card ,Business Support Miscellaneous Expenses
Housing & Regeneration Directorate,07/12/22,2.09,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Housing & Regeneration Directorate,07/12/22,2.09,SHELL OAK LANE,Payment Card ,Public Halls - York House Hall Food & Consumables
Adult Social Services Directorate,07/12/22,25.5,TESCO STORES ,Payment Card ,DC-Sheen Lane Equipment
Adult Social Services Directorate,07/12/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,07/12/22,76.99,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,07/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,07/12/22,36.15,WAITROSE ,Payment Card ,Director of Adult Social Serv Food & Consumables
Environment & Community Services Directorate,07/12/22,42,FACEBK  ,Payment Card ,ExhibitionsandCollections Advertising / Publicity
Adult Social Services Directorate,07/12/22,5.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,The Access Project Materials
Resources Directorate,07/12/22,119.95,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Environment & Community Services Directorate,08/10/22,38.95,AMZNMKTPLACE AMAZON.CO,Payment Card ,Libraries General Equipment
Chief Executives Directorate,08/10/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,08/10/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,08/10/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,08/10/22,10,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Housing & Regeneration Directorate,08/11/22,3.1,WM MORRISONS STORE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,08/11/22,34.99,WWW.SCREWFIX.COM,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,08/11/22,68.46,TESCO STORES ,Payment Card ,The Access Project Food & Consumables
Chief Executives Directorate,08/12/22,74.8,WAITROSE ,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,08/12/22,107.52,THE HILL COMPANY LTD,Payment Card ,Local Studies Miscellaneous Expenses
Environment & Community Services Directorate,08/12/22,99.99,CANVA  ,Payment Card ,Electronic Services Software Maintenance
Chief Executives Directorate,08/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,08/12/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Chief Executives Directorate,08/12/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Business Support Miscellaneous Expenses
Adult Social Services Directorate,08/12/22,165.93,BIDFOOD.CO.UK,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,08/12/22,40,SHEEN MOBILITY,Payment Card ,DC-Sheen Lane Equipment
Adult Social Services Directorate,08/12/22,38.67,AMZNMKTPLACE AMAZON.CO,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,08/12/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,08/12/22,38.67,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Adult Social Services Directorate,08/12/22,69.26,AMZNMKTPLACE,Payment Card ,Information and Projects Equipment
Resources Directorate,08/12/22,167.93,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Resources Directorate,08/12/22,191.92,AMAZON.CO.UK ,Payment Card ,IT Service Miscellaneous Expenses
Chief Executives Directorate,09/10/22,26.25,PP APEX PLUS CARS,Payment Card ,Mayoralty Miscellaneous Expenses
Adult Social Services Directorate,09/10/22,47.98,AMZNMKTPLACE,Payment Card ,The Access Project Materials
Housing & Regeneration Directorate,09/10/22,32.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/10/22,57.98,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/10/22,35.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/10/22,8,AMAZON.CO.UK ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/10/22,13,AMAZON.CO.UK ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,09/10/22,51.65,TESCO STORE ,Payment Card ,DC-Sheen Lane Food & Consumables
Adult Social Services Directorate,09/10/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,09/10/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Chief Executives Directorate,09/11/22,9.99,SWEET MEMORIES OF TWIC,Payment Card ,Mayoralty Miscellaneous Expenses
Environment & Community Services Directorate,09/11/22,29.94,AMZNMKTPLACE,Payment Card ,Libraries General Stationery
Housing & Regeneration Directorate,09/11/22,4.18,SHELL OAK LANE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,09/11/22,486.91,BIDFOOD.CO.UK,Payment Card ,Supp Employ - Cafe Sunshine Food & Consumables
Adult Social Services Directorate,09/11/22,5.6,WANDSWORTH SOUTHSIDE 1,Payment Card ,DC-Sheen Lane Miscellaneous Expenses
Adult Social Services Directorate,09/11/22,20,TFL OYSTER AUTO TOPUP,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,09/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
Adult Social Services Directorate,09/11/22,20,OYSTER BUS AUTOLOAD,Payment Card ,Directorate Business Support Travelling expenses
