Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"21,069.00"
Finance and Corporate Services,Purchase of Admin Se,Heath Lambert Limited,"21,060.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"21,014.54"
Adult and Community Services,Transport Contract,Age Concern Richmond upon Thames,"20,750.00"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"20,000.00"
Adult and Community Services,TF Pay - Carers Brea,Richmond Carers Centre,"20,000.00"
Finance and Corporate Services,Serco Contract-items,Serco Limited,"19,819.17"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"19,462.80"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"18,877.00"
Adult and Community Services,Supported Living,"Care Uk Homecare,Connaught House","18,795.20"
Adult and Community Services,Carers Support Work,Richmond Carers Centre,"18,700.00"
Adult and Community Services,Home Care,Mears,"18,621.86"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"18,621.00"
Adult and Community Services,Home Care,Mears,"18,590.29"
Environment,Waste Contract,Veolia ES (UK) Limited,"18,300.00"
Adult and Community Services,Home Care,Mears,"18,265.75"
Adult and Community Services,Supported Living,Dimensions (UK) Ltd,"18,118.66"
Adult and Community Services,Agency Staff,PricewaterhouseCoopers,"17,850.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"17,800.00"
Adult and Community Services,Respite Care,Care Uk Community Partnerships Ltd,"17,769.07"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"17,756.57"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"16,657.48"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"16,647.00"
Finance and Corporate Services,Canvassing Expenditure,UK Mail Limited,"16,548.51"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,512.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,512.67"
Education Children's & Cultural Services,Independent Sch >16,Eagle House School (Sutton),"16,512.67"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"16,496.47"
Environment,Minor Contract Payment,Calibre Environmental Ltd,"16,408.00"
Education Children's & Cultural Services,Other Contributions,UNIVERSITY OF EAST LONDON,"16,000.00"
Adult and Community Services,Intermediate Care,Care Uk Community Partnerships Ltd,"15,669.80"
Adult and Community Services,Rents Payable,Burgess Properties,"15,625.00"
Environment,Furniture & Equipmen,Public-I Group Limited,"15,579.00"
Adult and Community Services,Supported Living,United Response,"15,540.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Finance and Corporate Services,External Audit Fees,Audit Commission,"15,367.00"
Environment,Property Main-Progam,Venture Factors,"15,260.00"
Environment,Rents Payable,Savills Commercial Ltd,"15,190.00"
Environment,Rents Payable,Savills Commercial Ltd,"15,190.00"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"15,044.50"
Education Children's & Cultural Services,Independent Sch >16,St Catherine's School,"15,011.80"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"13,910.00"
Education Children's & Cultural Services,Independent Schools,St Catherine's School,"13,809.04"
Education Children's & Cultural Services,Home-School Travel,London Borough of Brent,"13,761.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"13,589.16"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"13,082.00"
Education Children's & Cultural Services,Grants to Nurseries,Marble Hill Playcentres,"13,000.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.57"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,961.57"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"12,866.89"
Adult and Community Services,Residential Care,Cambian Learning Disabilities Ltd,"12,595.92"
Environment,Rents Payable,Savills Commercial Ltd,"12,568.50"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"12,466.52"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"12,360.32"
Education Children's & Cultural Services,Rents Payable,King Sturge LLP (RB of Canada,"12,000.00"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"12,000.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Sch >16,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"11,862.48"
Environment,Salaries,TURNER AND TOWNSEND PROJECT,"11,856.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Education Children's & Cultural Services,Software Licences,TRIBAL EDUCATION LIMITED,"11,770.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"11,405.23"
Environment,Other Materials,B.T.U. (Maintenance) Ltd.,"11,221.80"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Education Children's & Cultural Services,Grounds Maintenance,Euroclay Tennis (EU) Ltd,"10,920.00"
Environment,Legal Fees,Gary Grant,"10,889.50"
Environment,Resurfacing and Pat,F M Conway Limited,"10,642.66"
Environment,Street Lighting 3/4,David Webster Limited,"10,602.22"
Environment,Lcl Develop Frmwrk,Limehouse Software Ltd,"10,548.46"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"10,299.49"
Adult and Community Services,Residential Care,Metropolitan Support Trust,"10,260.00"
Adult and Community Services,Residential Care,Malmesbury House,"10,199.18"
Environment,Property Main-Progam,Telson Construction Limited,"10,052.25"
Environment,Rents Payable,Savills Commercial Ltd,"10,003.88"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Environment,Other Materials,Building Automation Solutions Ltd,"9,493.50"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"9,402.75"
Education Children's & Cultural Services,Agency Staff,Three Wings Trust,"9,171.70"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"9,145.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Victim Support,"9,131.50"
Adult and Community Services,Other Materials,Face Recording & Measurement,"9,042.33"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"8,844.46"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"8,731.66"
Environment,Purchase-Diesel Fuel,Arval PHH Ltd,"8,645.82"
Adult and Community Services,Home Care,Mears,"8,621.20"
Adult and Community Services,Home Care,Mears,"8,604.34"
Adult and Community Services,Home Care,Mears,"8,596.26"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,571.30"
Environment,Waste Contract,Veolia ES (UK) Limited,"8,400.00"
Adult and Community Services,Home Care,Medacs Homecare,"8,330.93"
Environment,Resurfacing and Pat,F M Conway Limited,"8,285.85"
Adult and Community Services,Home Care,Medacs Homecare,"8,162.84"
Adult and Community Services,Home Care,Medacs Homecare,"8,086.21"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,908.87"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,897.36"
Adult and Community Services,Residential Care,Surrey & Borders Partnership,"7,897.36"
Adult and Community Services,Home Care,Medacs Homecare,"7,844.46"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,756.41"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"7,734.18"
Education Children's & Cultural Services,Miscellaneous Expense,AVL Consultancy Limited,"7,585.35"
Adult and Community Services,Residential Care,Nas Services Ltd,"7,574.76"
Environment,Resurfacing and Pat,F M Conway Limited,"7,560.98"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"7,553.34"
Environment,Resurfacing and Pat,F M Conway Limited,"7,477.50"
Adult and Community Services,Day Care,St Mary's Church,"7,392.39"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"7,181.90"
Environment,Minor Contract Payment,C Fletcher Sons &Co Ltd,"7,058.40"
Education Children's & Cultural Services,Grants to Nurseries,K.I.S.H.,"7,000.00"
Adult and Community Services,Supported Living,Richmond Homes For Life Trust,"6,922.87"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"6,922.15"
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"6,850.63"
Environment,Resurfacing and Pat,F M Conway Limited,"6,807.72"
Adult and Community Services,Home Care,Enara Community Care,"6,784.29"
Environment,Resurfacing and Pat,F M Conway Limited,"6,768.28"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"6,719.75"
Environment,Resurfacing and Pat,F M Conway Limited,"6,700.41"
Environment,Legal Fees,Pump Court Tax Chambers,"6,660.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"6,636.20"
Adult and Community Services,Home Care,Enara Community Care,"6,585.74"
Adult and Community Services,Home Care,Enara Community Care,"6,516.19"
Environment,Resurfacing and Pat,F M Conway Limited,"6,515.20"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"6,494.99"
Adult and Community Services,Grants Comm Groups,Relate,"6,480.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"6,478.00"
Adult and Community Services,Home Care,Enara Community Care,"6,463.97"
Education Children's & Cultural Services,Independent Foster,Richmond Psychosocial Foundation,"6,428.70"
Adult and Community Services,Residential Care,Downing (Congress House) Limited,"6,426.30"
Adult and Community Services,Furniture & Equipmen,Medequip Assistive Technology Ltd.,"6,386.78"
Finance and Corporate Services,Canvassing Expenditure,Facilities & Corporate Solutions,"6,364.39"
Environment,Minor Contract Payment,C Fletcher Sons &Co Ltd,"6,353.60"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"6,215.01"
Adult and Community Services,Home Care,Enara Community Care,"6,202.20"
Environment,Highways Maintenance,David Webster Limited,"6,118.80"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"6,110.55"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Conference Expenses,Whitton School Sport Partnership,"6,000.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"5,974.62"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,908.00"
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"5,732.29"
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"5,732.29"
Environment,Landlord Service,Savills Commercial Ltd,"5,596.70"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,580.17"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,580.17"
Environment,Minor Contract Payment,The FA Bartlett Tree Expert Co Ltd,"5,485.00"
Environment,Minor Contract Payment,G & W Auto Recovery Service Ltd,"5,437.50"
Environment,Resurfacing and Pat,F M Conway Limited,"5,410.23"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,400.16"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,400.16"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Environment,Minor Contract Payment,The FA Bartlett Tree Expert Co Ltd,"5,320.00"
Environment,Vehicular Crossing,F M Conway Limited,"5,295.98"
Adult and Community Services,Residential Care,Kairos Community Trust,"5,283.60"
Environment,Contribution to TLS,L. B. Hammersmith & Fulham,"5,250.00"
Environment,Resurfacing and Pat,F M Conway Limited,"5,206.16"
Environment,Other Materials,CPD DISTRIBUTION PLC,"5,157.00"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,140.80"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"5,111.93"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,102.50"
Education Children's & Cultural Services,Agency Staff,Cordis Bright Ltd,"5,095.14"
Environment,Minor Contract Payment,YOTTA LIMITED T/A YOTTA DCL,"5,075.00"
Adult and Community Services,Residential Care,Nightingale House,"5,057.14"
Environment,CPZ Zone Extensions,F M Conway Limited,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Environmental Information,"5,000.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,990.43"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"4,987.50"
Environment,Furniture & Equipmen,Straight PLC,"4,962.72"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,944.55"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,935.09"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Environment,Street Lighting 3/4,David Webster Limited,"4,899.13"
Environment,Resurfacing and Pat,F M Conway Limited,"4,877.99"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"4,854.00"
Environment,Landlord Service,Savills Commercial Ltd,"4,837.20"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,815.75"
Education Children's & Cultural Services,Legal Fees,Mr Ronan O'Donovan,"4,783.84"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,773.58"
Environment,Grounds Maint-Paths,F M Conway Limited,"4,637.04"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"4,614.50"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,370.10"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,324.09"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"4,277.10"
Education Children's & Cultural Services,Brought Professional,Pro-Excel,"4,250.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,226.19"
Education Children's & Cultural Services,Agency Staff,MM AD Astra Consultancy Svces Ltd,"4,225.00"
Environment,Landlord Service,Savills Commercial Ltd,"4,211.70"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"4,163.42"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"4,163.42"
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,"4,130.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,105.75"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,104.44"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,100.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,096.69"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,089.86"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"4,083.70"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"4,082.50"
Environment,Miscellaneous Expense,Richmond Business & Retail,"4,000.00"
Education Children's & Cultural Services,Teaching Materialsls,Record RSS Ltd,"3,999.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,972.04"
Adult and Community Services,Residential Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,961.20"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,960.90"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,908.72"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Education Children's & Cultural Services,Cleaning Contract,Learning Schools Trust (Hampton,"3,875.00"
Environment,Remote Storage,Wincanton Group Ltd,"3,851.18"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Home Care,Mears,"3,819.40"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"3,807.22"
Education Children's & Cultural Services,Energy - Electricity,Learning Schools Trust (Hampton,"3,791.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,789.35"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,786.59"
Environment,Water Rates,Thames Water Utilities Limited,"3,776.63"
Education Children's & Cultural Services,Furniture & Equipmen,Roundhere Ltd,"3,761.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,757.70"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,752.10"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Education Children's & Cultural Services,Legal Fees,Dr Peter Dale & Associates Ltd,"3,685.00"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,681.43"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,669.74"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,639.38"
Adult and Community Services,Home Care,Medacs Homecare,"3,622.11"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,589.82"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,589.40"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,556.65"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,555.42"
Environment,Landlord Service,Savills Commercial Ltd,"3,544.50"
Adult and Community Services,Home Care,Mears,"3,512.13"
Adult and Community Services,Home Care,Medacs Homecare,"3,511.48"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,507.50"
Education Children's & Cultural Services,Publicity Expenses,Bishops Printers Limited,"3,498.00"
Adult and Community Services,Miscellaneous Expense,Ashton Lodge Limited,"3,494.27"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,465.30"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,465.30"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,465.30"
Education Children's & Cultural Services,Independent Sch >16,Prior's Court Foundation T/A,"3,464.06"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,449.99"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,445.30"
Education Children's & Cultural Services,Supported Living,Supported Fostering Services,"3,439.98"
Adult and Community Services,Residential Care,Hioner Investments Ltd,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,427.49"
Environment,Resurfacing and Pat,F M Conway Limited,"3,413.38"
Adult and Community Services,Security,BT Redcare,"3,406.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Highways Maintenance,David Webster Limited,"3,391.82"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Environment,Property Maintenance,Cordell Engineering Limited,"3,300.00"
Finance and Corporate Services,Software Supp & Dev,Coactiva Aspiren Ltd,"3,299.60"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Residential Care,L & C Gregson Limited,"3,224.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,220.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,212.62"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,201.83"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,195.40"
Adult and Community Services,Home Care,Mears,"3,139.26"
Environment,Highways Maintenance,David Webster Limited,"3,136.72"
Education Children's & Cultural Services,Independent Foster,Fostering Outcomes Ltd,"3,136.56"
Adult and Community Services,Day Care,EnhanceAble,"3,132.82"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,128.52"
Adult and Community Services,Home Care,Medacs Homecare,"3,111.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Environment,Waste Contract,Veolia ES (UK) Limited,"3,091.20"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,085.52"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,085.52"
Adult and Community Services,Supported Living,United Response,"3,079.83"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Education Children's & Cultural Services,External Printing,Hackman Printers Ltd T/A HSW Print,"3,063.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,036.76"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,025.76"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,013.02"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,013.02"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,012.02"
Environment,Parking Equipment,Parkeon Limited,"2,988.00"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"2,974.30"
Education Children's & Cultural Services,Subscriptions,Intercountry Adoption Centre,"2,972.67"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"2,942.78"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"2,919.31"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,915.83"
Adult and Community Services,Home Care,Medacs Homecare,"2,878.61"
Finance and Corporate Services,Network Infrastructu,London Grid For Learning Trust,"2,870.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"2,854.03"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Environment,Resurfacing and Pat,F M Conway Limited,"2,827.43"
Adult and Community Services,Home Care,Enara Community Care,"2,819.50"
Finance and Corporate Services,Staff Advertising,London Borough Of Merton,"2,815.64"
Education Children's & Cultural Services,Agency Supply Teacher,NT & AS,"2,804.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,800.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,793.60"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,783.47"
Adult and Community Services,Home Care,Mears,"2,773.29"
Environment,Water Rates,Thames Water Utilities Limited,"2,768.15"
Environment,Highways Maintenance,F M Conway Limited,"2,763.42"
Environment,Resurfacing and Pat,F M Conway Limited,"2,759.06"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,754.36"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Environment,Other Materials,PHS Compliance,"2,736.60"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,712.30"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,701.69"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,699.62"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,692.77"
Finance and Corporate Services,Employee Training Ex,CIPFA,"2,690.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,684.45"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,658.98"
Adult and Community Services,Home Care,Mears,"2,652.46"
Environment,Resurfacing and Pat,F M Conway Limited,"2,624.68"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,620.80"
Adult and Community Services,Home Care,Enara Community Care,"2,620.52"
Adult and Community Services,Residential Care,Action On Addiction,"2,610.95"
